position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","de Falla","a) Berceuse; b) Asturiana de Falla","CHARLES PANZÉRA","14-10-26","kelly French HMV ","BFR117-3▲","4-32792",,"HMV",,,,,
"2","de Falla","Jota de Falla","CHARLES PANZÉRA","14-10-26","kelly French HMV ","BFR116-3▲","4-32793",,"HMV",,,,,
"3","de Falla","Jota de Falla",,"5-11-26","kelly German HMV ","BW482-1▲","8-47907*","Berlin","HMV",,,,,
"4","de Falla","Asturiana de Falla",,"5-11-26","kelly German HMV ","BW483-1▲","8-47908","Berlin","HMV",,,,,
"5","de Falla","Jota de Falla",,"5- 4-29","kelly German HMV ","BLR4980-4▲","8-47928","Berlin","HMV",,,,,
"6","de Falla","Danse rituelle du feude Falla","ARTHUR RUBINSTEIN (piano solo)","21-7-30","kelly ","Bb 19928-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","de Falla","Danse rituelle du feude Falla","ARTHUR RUBINSTEIN (piano solo)","22-7-30","kelly ","Bb 19928-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","de Falla","Danse rituelle du feude Falla","ARTHUR RUBINSTEIN (piano solo)","22-7-30","kelly ","Bb 19928-3","5983 DA1151","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","de Falla","Danse rituelle du feude Falla","ARTHUR RUBINSTEIN (piano solo)","22-7-30","kelly ","Bb 19928-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","de Falla","Jotade Falla","EDUARDO CASO (piano ELLA QUIMEY)","27-5-29","kelly ","Bb 16551-1",,"A Studio, Hayes","HMV",,,,,
"11","de Falla","Jotade Falla","EDUARDO CASO (piano ELLA QUIMEY)","27-5-29","kelly ","Bb 16551-2",,"A Studio, Hayes","HMV",,,,,
"12","de Falla","La Vie Brève: Danse espagnolede Falla","ORCH SYMPHONIQUE DU GRAMOPHONE","6-3-28","kelly ","CK 2756-1","030774 D1453 S10524 W891 AB372 ES431","Paris, France","HMV",,,,,
"13","de Falla","La Vie Brève: Danse espagnolede Falla","ORCH SYMPHONIQUE DU GRAMOPHONE","6-3-28","kelly ","CK 2756-2",,"Paris, France","HMV",,,,,
"14","de Falla","L'Amour Sorcier: Danse rituelle du Feude Falla","ORCH SYMPHONIQUE DU GRAMOPHONE","6-3-28","kelly ","CK 2757-1",,"Paris, France","HMV",,,,,
"15","de Falla","L'Amour Sorcier: Danse rituelle du Feude Falla","ORCH SYMPHONIQUE DU GRAMOPHONE","6-3-28","kelly ","CK 2757-2","030775 D1453 S10524 W891 AB372 ES431","Paris, France","HMV",,,,,
"16","de Falla","Jotade Falla","CARL FLESCH, p IGNAZ STRASFOGEL","1-2-29","kelly ","BLR 4980-1",,,"HMV",,,,,
"17","de Falla","Jotade Falla","CARL FLESCH, p IGNAZ STRASFOGEL","1-2-29","kelly ","BLR 4980-2",,,"HMV",,,,,
"18","de Falla","Jotade Falla","CARL FLESCH, p IGNAZ STRASFOGEL","5-4-29","kelly ","BLR 4980-3","8-47928 EW68",,"HMV",,,,,
"19","de Falla","Jotade Falla","CARL FLESCH, p IGNAZ STRASFOGEL","5-4-29","kelly ","BLR 4980-4",,,"HMV",,,,,
