position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DEBUSSY","Fantoches","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3148","DA1471","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"2","DEBUSSY","Les Ingenus","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3149","DA1472","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"3","DEBUSSY","Crois mon conseil, chere Climene","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3156","DA1476","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"4","DEBUSSY","En sourdine","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3147","DA1471","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"5","DEBUSSY","Clair de lune","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3146","DA1472","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","DEBUSSY","Le Faune","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3150","DA1473","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"7","DEBUSSY","Je tremble en voyant ton visage","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3157","DA1476","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"8","DEBUSSY","Tombeau des Naiades","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3154","DA1475","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"9","DEBUSSY","La Flute de Pan","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3152","DA1474","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"10","DEBUSSY","Aupres de cette grotte sombre","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3155","DA1475","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"11","DEBUSSY","La Chevelure","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3153","DA1474","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"12","DEBUSSY","Ballade des femmes de Paris","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-03","gray ","0EA 3158","DA1477","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"13","DEBUSSY","Colloque sentimental","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3151","DA1473","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"14","DEBUSSY","De Greve","Maggie Teyte, soprano, Alfred Cortot, piano","1936-12-13","gray ","0EA 3159","DA1477","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
