position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bach"	"AriaBach"	"PABLO CASALS (piano OTTO SCHULHOF)"	"5-3-30"	"kelly "	"Cc 19017-1"		"A Studio, Hayes"	"HMV"					
"2"	"Bach"	"AriaBach"	"PABLO CASALS (piano OTTO SCHULHOF)"	"5-3-30"	"kelly "	"Cc 19017-2"	"32-1280 DB1404"	"A Studio, Hayes"	"HMV"					
"3"	"Bach"	"AriaBach"	"PABLO CASALS (piano OTTO SCHULHOF)"	"5-3-30"	"kelly "	"Cc 19017-3"		"A Studio, Hayes"	"HMV"					
"4"	"Bach"	"AriaBach"	"PABLO CASALS (piano OTTO SCHULHOF)"	"5-3-30"	"kelly "	"Cc 19017-4"		"A Studio, Hayes"	"HMV"					
"5"	"Schumann"	"TraumereiSchumann"	"PABLO CASALS (piano OTTO SCHULHOF)"	"5-3-30"	"kelly "	"Bb 19018-1"	"30-3013 DA833"	"A Studio, Hayes"	"HMV"					
"6"	"Schumann"	"TraumereiSchumann"	"PABLO CASALS (piano OTTO SCHULHOF)"	"5-3-30"	"kelly "	"Bb 19018-2"		"A Studio, Hayes"	"HMV"					
"7"	"Beethoven"	"Sonata in A Op 69 for cello and piano: I, 1Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"6-3-30"	"kelly "	"Cc 19019-1"		"A Studio, Hayes"	"HMV"					
"8"	"Beethoven"	"Sonata in A Op 69 for cello and piano: I, 1Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"6-3-30"	"kelly "	"Cc 19019-2"		"A Studio, Hayes"	"HMV"					
"9"	"Beethoven"	"Sonata in A Op 69 for cello and piano: I, 1Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"6-3-30"	"kelly "	"Cc 19019-3"	"32-1335 DB1417"	"A Studio, Hayes"	"HMV"					
"10"	"Beethoven"	"Sonata in A Op 69 for cello and piano: I, 2Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"6-3-30"	"kelly "	"Cc 19020-1"		"A Studio, Hayes"	"HMV"					
"11"	"Beethoven"	"Sonata in A Op 69 for cello and piano: I, 2Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"6-3-30"	"kelly "	"Cc 19020-2"		"A Studio, Hayes"	"HMV"					
"12"	"Beethoven"	"Sonata in A Op 69 for cello and piano: I, 2Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"7-3-30"	"kelly "	"Cc 19020-3"	"32-1281 DB1417"	"A Studio, Hayes"	"HMV"					
"13"	"Beethoven"	"Sonata in A Op 69 for cello and piano: II - ScherzoBeethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"6-3-30"	"kelly "	"Cc 19021-1"		"A Studio, Hayes"	"HMV"					
"14"	"Beethoven"	"Sonata in A Op 69 for cello and piano: II - ScherzoBeethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"6-3-30"	"kelly "	"Cc 19021-2"	"32-1282 DB1418"	"A Studio, Hayes"	"HMV"					
"15"	"Beethoven"	"Sonata in A Op 69 for cello and piano: III, 1Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"7-3-30"	"kelly "	"Cc 19031-1"	"32-1283 DB1418"	"A Studio, Hayes"	"HMV"					
"16"	"Beethoven"	"Sonata in A Op 69 for cello and piano: III, 1Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"7-3-30"	"kelly "	"Cc 19031-2"		"A Studio, Hayes"	"HMV"					
"17"	"Beethoven"	"Sonata in A Op 69 for cello and piano: III, 2Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"7-3-30"	"kelly "	"Cc 19032-1"		"A Studio, Hayes"	"HMV"					
"18"	"Beethoven"	"Sonata in A Op 69 for cello and piano: III, 2Beethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"7-3-30"	"kelly "	"Cc 19032-2"	"32-1284 DB1419"	"A Studio, Hayes"	"HMV"					
"19"	"Beethoven"	"MinuetBeethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"7-3-30"	"kelly "	"Cc 19033-1"		"A Studio, Hayes"	"HMV"					
"20"	"Beethoven"	"MinuetBeethoven"	"PABLO CASALS (piano OTTO SCHULHOF)"	"7-3-30"	"kelly "	"Cc 19033-2"	"32-1285 DB1419"	"A Studio, Hayes"	"HMV"					
