position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Quirós","El Moro y la PercheleraQuirós","CARMEN FLORES","3-1-19","kelly ","20272u","263783",,"HMV",,,,,
"2","Quirós","España de mis amoresQuirós","CARMEN FLORES","4-1-19","kelly ","20275u","263794",,"HMV",,,,,
"3","Quirós","Sus picaros ojosQuirós","PILAR ALONSO","7-2-20","kelly ","21127u","263908",,"HMV",,,,,
"4","Quirós","Tus picaros ojosQuirós","ASUNCIÓN GARCÍA PARREÑO","16-3-20","kelly ","21226u",,"Barcelona","HMV",,,,,
"5","Quirós","Muneca quieto serQuirós","SARGRA DEL RIO","22-3-20","kelly ","21246u",,"Madrid","HMV",,,,,
"6","Quirós","ClavellinaQuirós","ELVIRA DE AMAYA","1-9-27","kelly ","BJ 908-1",,"Barcelona","HMV",,,,,
"7","Quirós","Ayer y HoyQuirós","ELVIRA DE AMAYA","1-9-27","kelly ","BJ 910-1",,"Barcelona","HMV",,,,,
"8","Quirós","Charivari: La niña del CharlestonQuirós","ORQUESTA DEL GRAMÓFONO","12-9-27","kelly ","BJ 948-1",,,"HMV",,,,,
"9","Quirós","Charivari: Canción de la Poupp‚Quirós","V DAVID, CORO","12-9-27","kelly ","BJ 951-1",,,"HMV",,,,,
"10","Quirós","Oh, la juventudQuirós","RAMONCITA ROVIRA","28-1-27","kelly ","BJ 535-1",,,"HMV",,,,,
"11","Quirós","DescandoQuirós","RAMONCITA ROVIRA","7-4-27","kelly ","BJ 636-1",,,"HMV",,,,,
"12","Quirós","MocicaQuirós","RAMONCITA ROVIRA","7-4-27","kelly ","BJ 637-1",,,"HMV",,,,,
"13","Quirós","La Reina del CabaretQuirós","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 640-1",,,"HMV",,,,,
"14","Quirós","Oh, los hombres!Quirós","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 641-1",,,"HMV",,,,,
"15","Quirós","Alna de tantasQuirós","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 642-1",,,"HMV",,,,,
"16","Quirós","Las vocalesQuirós","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 644-1",,,"HMV",,,,,
"17","Quirós","La alegre Lady, Onestep Quirós","ORQUESTA DEL GRAMÓFON","18-10-21","kelly Spanish HMV ","BM175-","650607=",,"HMV",,,,,
"18","Quirós","Fox-trot de la sombrilla, FT Quirós","ORQUESTA DEL GRAMÓFON","18-10-21","kelly Spanish HMV ","BM174-","650608=",,"HMV",,,,,
"19","Quirós","En el tango, Tango Quirós","ORQUESTA DEL GRAMÓFONO","-3-22","kelly Spanish HMV ","BM337-","650611=",,"HMV",,,,,
"20","Quirós","Besos ... besos, FT Quirós","ORQUESTA DEL GRAMÓFONO","-3-22","kelly Spanish HMV ","BM338-","650612=",,"HMV",,,,,
"21","Quirós","La alegre Lady, Onestep Quirós","ORQUESTA DEL GRAMÓFONO","18-10-21","kelly Spanish HMV ","BM175-","260831",,"HMV",,,,,
"22","Quirós","Fox-trot de la sombrilla, FT Quirós","ORQUESTA DEL GRAMÓFONO","18-10-21","kelly Spanish HMV ","BM174-","260832",,"HMV",,,,,
"23","Quirós","En el tango, Tango Quirós","ORQUESTA DEL GRAMÓFONO","-3-22","kelly Spanish HMV ","BM337-","260856=",,"HMV",,,,,
"24","Quirós","Besos ... besos, FT Quirós","ORQUESTA DEL GRAMÓFONO","-3-22","kelly Spanish HMV ","BM338-","260857=",,"HMV",,,,,
"25","Quirós","Charivari (Revista): Marcha de los cascabeles Quirós",,"12-9-27","kelly Spanish HMV ","BJ947-1","2-260599","Barcelona","HMV",,,,,
"26","Quirós","Charivari (Revista): Lección de black-bottom Quirós",,"9-9-27","kelly Spanish HMV ","BJ922-","262627","Barcelona","HMV",,,,,
"27","Quirós","España de mis amores Quirós",,"4-1-19","kelly Spanish HMV ","20275u","263794","Barcelona","HMV",,,,,
"28","Quirós","Las dos ofres de Manola Quirós",,"8-1-19","kelly Spanish HMV ","20277u","263795","Barcelona","HMV",,,,,
"29","Quirós","Rubores, Pasodoble Quirós",,"10-10-21","kelly Spanish HMV ","BM141-1","260456=","Barcelona","HMV",,,,,
"30","Quirós","Catalaniña da Figueiras, Fado Quirós",,"-3-22","kelly Spanish HMV ","BM34","260459=","Barcelona","HMV",,,,,
