position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAUSS, Richard"	"4 Lieder"	"Münchener Philharmoniker"	"1954-04-22"	"gray "		"19059"	"München, Residenzsaal"	"Deutsche Grammophon"					
"2"	"SCARLATTI"	"60 Sonatas"	"Ralph Kirkpatrick, harpsichord"	"1954-03-01"	"gray "		"SL-221"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3"	"MUSSORGSKY"	"Songs"	"Miroslav Cangalovic, Andrea Preger, piano"	"1954-11-28"	"gray "		"38"	"Paris, Scola Cantorum"	"Club francais du disque"					
"4"	"MOZART"	"7 Overtures"	"Wiener Symphoniker"	"1954-09-17"	"gray "		"A00780R"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Us van der Meulen"				
"5"	"MOZART"	"10 Variations in G major on 'Unser dummer Pöbel meint', KV455"	"Hans Henkemans, piano"	"1954-12-15"	"gray "		"A00758R"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken / Lauterslager / Huizinga"				
"6"	"IBERT"	"A Louisville concerto"	"Louisville Orchestra"	"1954-03-07"	"gray "		"ML-5039"		"Columbia"					
"7"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"New York Philharmonic"	"1954-11-29"	"gray "		"L3L-233"	"New York, Columbia 30th Street Studio"	"Columbia"					
"8"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre National de la Radiodiffusion française"	"1954-03-15"	"gray "		"FCX349"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"9"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre Lamoureux"	"1954-06-14"	"gray "		"S06022R. Epic LC-3432"	"Paris, Salle Apollo"	"Philips"					
"10"	"BOWLES"	"A picnic cantata"	"Gold and Fizdale"	"1954-04-23"	"gray "		"ML-5068"		"Columbia"					
"11"	"BUTTERWORTH"	"A Shropshire lad"	"London Philharmonic Orchestra"	"1954-11-01"	"gray "		"LL1169"	"London, Kingsway Hall"	"Decca"	"Walker/Wilkinson"				
"12"	"STRAUSS, Johann II"	"Accelerationen - Walzer, op. 234"	"Bamberger Symphoniker"	"1954-01-30"	"gray "		"30089"	"München, Herkulessaal"	"Deutsche Grammophon"					
"13"	"BACH, J.S. (arr. McDonald)"	"Ach, Gott vom Himmel sieh darein"	"Philadelphia Orchestra"	"1954-11-07"	"gray "		"ML-5065"	"Philadelphia, Academy of Music"	"Columbia"					
"14"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Es gibt ein Reich"	"Wiener Philharmoniker"	"1954-04-21"	"gray "		"LL1047"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"15"	"BEETHOVEN"	"Ah, perfido!, op. 65"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-06-04"	"gray "		"18219"	"München, Residenzsaal"	"Deutsche Grammophon"					
"16"	"JOLIVET"	"Air de bravoure"	"Roger Delmotte, trumpet, Francoise Gobet, piano"	"1954-01-08"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"17"	"MOZART"	"Flute Concerto No. 2 in D major, KV314"	"Jean-Pierre Rampal, flute"	"1954-06-09"	"gray "		"DF130"		"Les discophiles français"					
"18"		"Flute music"		"1954-04-24"	"gray "		"unknown"	"London, Decca West Hampstead Studios"	"Decca"					
"19"	"CHOPIN"	"Études, op. 25"	"Alexander Uninsky, piano"	"1954-02-22"	"gray "		"A00405L, Epic LC-3065"		"Philips"					
"20"	"TCHAIKOVSKY"	"Eugen Onegin, op. 66 - You have written to me"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-10-04"	"gray "		"17095"	"München, Residenzsaal"	"Deutsche Grammophon"					
"21"	"TCHAIKOVSKY"	"Eugen Onegin, op. 66 - You have written to me"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-10-04"	"gray "		"19023"	"München, Residenzsaal"	"Deutsche Grammophon"					
"22"	"MOZART"	"Exsultate, jubilate, KV165"	"RIAS Symphonie-Orchester Berlin"	"1954-01-03"	"gray "		"17027"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"23"	"MOZART"	"Exsultate, jubilate, KV165"	"RIAS Symphonie-Orchester Berlin"	"1954-01-03"	"gray "		"18554"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"24"	"MOZART"	"Exsultate, jubilate, KV165"	"RIAS Symphonie-Orchester Berlin"	"1954-01-03"	"gray "		"18555"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"25"	"WALTON"	"Façade; an entertainment"	"English Opera Group"	"1954-07-07"	"gray "		"LL1133"	"London, Decca West Hampstead Studios"	"Decca"	"Andry"				
"26"	"ELGAR"	"Falstaff: symphonic study, op. 68"	"London Symphony Orchestra"	"1954-02-22"	"gray "		"LL1011"	"London, Kingsway Hall"	"Decca"	"Walker/Wilkinson"				
"27"	"CHOPIN"	"Fantaisie-Impromptu in C-sharp minor, op. 66"	"Nikita Magaloff, piano"	"1954-10-14"	"gray "		"LL1189"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"28"	"SULLIVAN"	"Fantasia"	"New Symphony Orchestra"	"1954-12-23"	"gray "		"LL1263"	"London, Decca West Hampstead Studios"	"Decca"					
"29"	"BACH, J.S. (arr. Elgar)"	"Fantasia and fugue in C minor, BWV537"	"Philadelphia Orchestra"	"1954-04-15"	"gray "		"ML-5065"	"Philadelphia, Academy of Music"	"Columbia"					
"30"	"BACH, J.S."	"Fantasia and fugue in G minor, BWV 542"	"Karl Richter, organ"	"1954-10-14"	"gray "		"CS6173"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Wallace"				
"31"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Clifford Curzon, piano"	"1954-03-01"	"gray "		"LL1009"	"London, Decca West Hampstead Studios"	"Decca"	"Walker"				
"32"	"MOZART"	"Fantasia in D minor, KV397"	"Hans Henkemans, piano"	"1954-12-15"	"gray "		"A00758R"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken / Lauterslager / Huizinga"				
"33"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Gaby Casadesus and Robert Casadesus, pianos"	"1954-01-18"	"gray "		"ML-5046"	"New York, Columbia 30th Street Studio"	"Columbia"					
"34"	"SCHUMANN"	"Fantasiestücke, op. 73"	"Anton von Bavier, clarinet, Andrezej Wasowski, piano"	"1954-06-11"	"gray "		"19146"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"35"	"SCHUMANN"	"Fantasiestücke, op. 73"	"Anton von Bavier, clarinet, Andrezej Wasowski, piano"	"1954-06-12"	"gray "		"16102"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"36"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Piano Duo Schnabel"	"1954-11-19"	"gray "		"N00255L. Epic LC-3183"	"Paris, Salle Apollo"	"Philips"					
"37"	"GOUNOD"	"Faust - Ah je ris!"	"Staatskapelle Dresden"	"1954-01-01"	"gray "		"520138*"	"Dresden, Hygienemuseums"	"Eterna"					
"38"	"GOUNOD"	"Faust - Il etait un roi de thule"	"Münchener Philharmoniker"	"1954-04-25"	"gray "		"32067"		"Deutsche Grammophon"	"German version"				
"39"	"GOUNOD"	"Faust - Il etait un roi de thule"	"Münchener Philharmoniker"	"1954-04-25"	"gray "		"32068"		"Deutsche Grammophon"					
"40"	"GOUNOD"	"Faust - O Dieu que de bijoux! …"	"Münchener Philharmoniker"	"1954-04-25"	"gray "		"19095"		"Deutsche Grammophon"	"German version"				
"41"	"GOUNOD"	"Faust - O Dieu que de bijoux! …"	"Münchener Philharmoniker"	"1954-04-25"	"gray "		"30474"		"Deutsche Grammophon"					
"42"	"GOUNOD"	"Faust - Overture"	"Orchestre Lamoureux"	"1954-02-01"	"gray "		"N00707R. Epic LC-3079"		"Philips"					
"43"	"DEBUSSY"	"Fetes galantes"	"Suzanne Danco, soprano, Guido Agosti, piano"	"1954-05-14"	"gray "		"LD9146"	"Geneva, Victoria Hall"	"Decca"	"Walker/Went"				
"44"	"AUBERT"	"Feuille d'images"	"Orchestre"	"1954-01-06"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"45"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Wiener Philharmoniker"	"1954-02-22"	"gray "		"LD9186"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"46"	"DONIZETTI"	"Fille du Régiment - Overture"	"Bamberger Symphoniker"	"1954-01-29"	"gray "		"30098"	"München, Residenzsaal"	"Deutsche Grammophon"					
"47"	"SIBELIUS"	"Finlandia, op. 26"	"Berliner Philharmoniker"	"1954-11-03"	"gray "		"17025"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"48"	"SIBELIUS"	"Finlandia, op. 26"	"Berliner Philharmoniker"	"1954-11-03"	"gray "		"19185"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"49"	"STRAVINSKY"	"Firebird"	"Albert, Rudolf"	"1954-05-20"	"gray "		"19"	"Paris, Maison de la Mutualité"	"Club francais du disque"					
"50"	"WEBERN"	"Five canons, op. 16"	"Craft, Robert"	"1954-02-12"	"gray "		"M4L-232"		"Columbia"	"K prefix"				
"51"	"WEBERN"	"Five pieces, op. 10"	"Craft, Robert"	"1954-07-21"	"gray "		"M4L-232"		"Columbia"	"K prefix"				
"52"	"WEBERN"	"Five sacred songs, op. 15"	"Craft, Robert"	"1954-02-12"	"gray "		"M4L-232"		"Columbia"	"K prefix"				
"53"	"WEBERN"	"Five songs, op. 3"	"Craft, Robert"	"1954-07-21"	"gray "		"M4L-232"		"Columbia"	"K prefix"				
"54"	"WEBERN"	"Five songs, op. 4"	"Craft, Robert"	"1954-07-21"	"gray "		"M4L-232"		"Columbia"	"K prefix"				
"55"	"CHALLAN"	"Flirt"	"Jacques Lancelot, clarinet, Francoise Gobet, piano"	"1954-01-18"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"56"	"VIVALDI"	"Flute concerti in F, g, D, G F & G"	"Saar Kammerorchester"	"1954-01-01"	"gray "		"DF129"		"Les discophiles français"					
"57"	"NIELSEN"	"Flute Concerto"	"Danish Radio Symphony Orchestra"	"1954-04-01"	"gray "		"LL1124"	"Copenhagen"	"Decca"	"Walker"				
"58"	"HOFFMANN"	"Flute Concerto in D minor"	"Wiener Symphoniker"	"1954-01-22"	"gray "		"N00208L"		"Philips"					
"59"	"GLUCK"	"Flute Concerto in G major"	"Wiener Symphoniker"	"1954-01-21"	"gray "		"N00213L"		"Philips"					
"60"	"QUANTZ"	"Flute Concerto in G major"	"Wiener Symphoniker"	"1954-01-21"	"gray "		"N00213L"		"Philips"					
"61"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Jean-Pierre Rampal, flute"	"1954-06-09"	"gray "		"DF130"		"Les discophiles français"					
