position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BOITO","Nerone - S'avanza una gran nube di turbe","Fabio Ronchi, baritone","1924-01-01","gray ",,"3516 B",,,,,,,
"2","BOITO","Nerone - Pel sangue che l'innonda","Fabio Ronchi, baritone","1924-01-01","gray ",,"3516 B",,,,,,,
"3","BOITO","Nerone - I Reami, i popoli, le Glorie","Fabio Ronchi, baritone","1924-01-01","gray ",,"5004 E",,,,,,,
"4","BOITO","Nerone - Nell'antro ov'io m'ascondo tutto vedrò...Ecco il magico specchio","Fabio Ronchi, baritone","1924-01-01","gray ",,"5004 E",,,,,,,
"5","DONIZETTI","La favorite - A tanto amor","Fabio Ronchi, baritone","1924-01-01","gray ",,"5005 E",,,,,,,
"6","GOUNOD","Faust - Dio possente, Dio d'amor","Fabio Ronchi, baritone","1924-01-01","gray ",,"5005 E",,,,,,,
"7","VERDI","Il trovatore - Il balen del suo sorriso","Fabio Ronchi, baritone","1924-01-01","gray ",,"5043 E",,,,,,,
"8","VERDI","Un ballo in maschera - Eri tu che macchiavi quell'anima","Fabio Ronchi, baritone","1924-01-01","gray ",,"5043 E",,,,,,,
"9","BOITO","Nerone - S'avanza una gran nube di turbe","Fabio Ronchi, baritone","1924-11-18","gray ","Pho 5460","152631",,"Odéon",,,,,
"10","BOITO","Nerone - Pel sangue che l'innonda","Fabio Ronchi, baritone","1924-11-18","gray ","Pho 5466","152632",,"Odéon",,,,,
"11","VERDI","Ernani - Oh! de' verd'anni miei","Fabio Ronchi, baritone","1925-01-01","gray ",,"3517 B",,,,,,,
"12","VERDI","Un ballo in maschera - Alla vita che t'arride","Fabio Ronchi, baritone","1925-01-01","gray ",,"3517 B",,,,,,,
"13","VERDI","Un ballo in maschera - Alla vita che t'arride","Fabio Ronchi, baritone","1925-09-28","gray ","Pho 5667","152738",,"Odéon",,,,,
"14","VERDI","Ernani - Oh! de' verd'anni miei","Fabio Ronchi, baritone","1926-04-01","gray ","Pho 5671","152737",,"Odéon",,,,,
