position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Maglis El Oanus El Hami, I [Fi Maglis El-Ouns El-Hani]","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7797","X-102491",,"HMV",,,,,
"2",,"Ti Maglis El Ouns El Hani, II","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7797 ½","X-102492",,"HMV",,,,,
"3",,"Khadini El Hawa, I [Kadni El-Hawa]","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7798","X-102487",,"HMV",,,,,
"4",,"Khadini El Hawa, II","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7798 ½","X-102488",,"HMV",,,,,
"5",,"Khadini El Hawa, III","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7798 ⅓","X-102489",,"HMV",,,,,
"6",,"Mawared El Sabr Ahlali","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7799","X-102490",,"HMV",,,,,
"7",,"Chouf Hali yamdallah, I","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7800","X-102485",,"HMV",,,,,
"8",,"Chouf Hali yamdallah, II","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7800 ½","X-102486",,"HMV",,,,,
"9",,"Haddak Werdi, I [Khaddak El-Wardi]","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7801","X-102483",,"HMV",,,,,
"10",,"Haddak Werdi, II","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7801 ½","X-104016",,"HMV",,,,,
"11",,"Ya ro El Nifous, I","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7802","X-102546",,"HMV",,,,,
"12",,"Ya ro El Nifous, II","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7802 ½","X-102547",,"HMV",,,,,
"13",,"Malle ’a Hayatak, I [Matteh Hayatak]","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7803","X-102481",,"HMV",,,,,
"14",,"Malle ’a Hayatak, II","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7803 ½","X-102482",,"HMV",,,,,
"15",,"Sallimet Rohok, I [Sallemt Rohak]","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7804","X-102477",,"HMV",,,,,
"16",,"Sallimet Rohok, II","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7804 ½","X-102478",,"HMV",,,,,
"17",,"Sallimet Rohok, III","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7804 ⅓","X-102479",,"HMV",,,,,
"18",,"Eshak El-Khales, I","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7805","X-102473",,"HMV",,,,,
"19",,"Eshak El-Khales, II","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7805 ½","X-102474",,"HMV",,,,,
"20",,"Eshak El-Khales, III","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7805 ⅓","X-102475",,"HMV",,,,,
"21",,"Add Ma Hebbak Zaalan, I","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7806","X-102499",,"HMV",,,,,
"22",,"Add Ma Hebbak Zaalan, II","ABD EL HAI [ABDEL HAY Effendi HELMI]","-3-06","kelly ","7806 ½","X-102500",,"HMV",,,,,
