position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Mud Island Fusileers"	"PAT KINSELLA"	"22-9-99"	"kelly "	"3733"	"2629"	"Dublin"	"HMV"					
"2"		"The big turf fire"	"PAT KINSELLA"	"22-9-99"	"kelly "	"3734"	"2626"	"Dublin"	"HMV"					
"3"		"Irish ""Come-all-ye""s"	"PAT KINSELLA"	"22-9-99"	"kelly "	"3735"	"2628"	"Dublin"	"HMV"					
"4"		"""Come-all-ye"" Father Murphy"	"PAT KINSELLA"	"23-9-99"	"kelly "	"3748"	"2627"	"Dublin"	"HMV"					
"5"			"PAT KINSELLA"	"23-9-99"	"kelly "	"3749"		"Dublin"	"HMV"					
"6"			"PAT KINSELLA"	"23-9-99"	"kelly "	"3750"		"Dublin"	"HMV"					
"7"			"PAT KINSELLA"	"23-9-99"	"kelly "	"3751"		"Dublin"	"HMV"					
"8"		"Muldoon, the solid man"	"PAT KINSELLA"	"23-9-99"	"kelly "	"3752"	"2625"	"Dublin"	"HMV"					
"9"			"PAT KINSELLA"		"kelly "	"3753"		"Dublin"	"HMV"					
"10"		"O'Connell's lament"	"PAT KINSELLA"	"25-9-99"	"kelly "	"3770"	"2631"	"Dublin"	"HMV"					
"11"		"Jimmy Murphy and ""Come-all-ye"""	"PAT KINSELLA"	"25-9-99"	"kelly "	"3771"	"2630"	"Dublin"	"HMV"					
"12"		"Classical recitation"	"PAT KINSELLA"	"25-9-99"	"kelly "	"3772"	"1104"	"Dublin"	"HMV"					
"13"			"PAT KINSELLA"		"kelly "	"3773"		"Dublin"	"HMV"					
"14"			"PAT KINSELLA"		"kelly "	"3774"		"Dublin"	"HMV"					
