position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ivanovici"	"Les flots du Danube, Valse Ivanovici Z-080566 L70"	"MUSIQUE DU PRADO"	"2-11-08"	"kelly French HMV "	"2691f"	"0230544"	"London"	"HMV"					
"2"	"Ivanovici"	"Carmen Sylva, Valse, pt 1 Ivanovici X-89113"		"3- 9-09"	"kelly French HMV "	"603ah"	"239110"	"Kristiania"	"HMV"					
"3"	"Ivanovici"	"Carmen Sylva, Valse, pt 2 Ivanovici X-89114"		"3- 9-09"	"kelly French HMV "	"604ah"	"239111"	"Kristiania"	"HMV"					
"4"	"Ivanovici"	"Les flots du Danube, Valse Ivanovici Z-080566 0230544"	"GRANDE ORCHESTRE DU GRAMOPHONE"	"2-11-08"	"kelly French HMV "	"2691f"	"030520"	"London"	"HMV"					
"5"	"Ivanovici"	"Les flots du Danube, Valse Ivanovici"	"MUSIQUE DE LA GARDE REPUBLICAINE"	"-7-99"	"kelly French HMV "	"3226-"	"30091"		"HMV"					
"6"	"Ivanovici"	"Les flots du Danube, Valse Ivanovici"	"MUSIQUE DE LA GARDE REPUBLICAINE"	"- -02"	"kelly French HMV "	"264F"	"30091'"		"HMV"					
"7"	"Ivanovici"	"Les flots du Danube, Valse Ivanovici X-80137"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3884F"	"30387"		"HMV"					
"8"	"Ivanovici"	"Les flots du Danube, Valse Ivanovici 030520"	"MUSIQUE DU PRADO (IFF'S ORCH)"	"2-11-08"	"kelly French HMV "	"2691f"	"Z-080566"		"HMV"					
"9"	"Ivanovici"	"Les flots du Danube, Valse Ivanovici"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3884F"	"X-80137"		"HMV"					
"10"	"Ivanovici"	"Carmen Sylva, Valse, pt 1 Ivanovici"		"3- 9-10"	"kelly French HMV "	"603ah"	"X-89113"	"Kristiania"	"HMV"					
"11"	"Ivanovici"	"Carmen Sylva, Valse, pt 2 Ivanovici"		"3- 9-10"	"kelly French HMV "	"604ah"	"X-89114"	"Kristiania"	"HMV"					
"12"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- -01"	"kelly German HMV "	"130x"	"40215"	"Berlin"	"HMV"					
