position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","H Koessler/H Löns","Der Kleinen Rosengarten: No 1: Rose im SchneeH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 664-1","[H Koessler, Text H Löns]",,"HMV",,,,,
"2","H Koessler/H Löns","Der Kleinen Rosengarten: No 3: SchaferliedH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 665-1","[H Koessler, Text H Löns]",,"HMV",,,,,
"3","H Koessler/H Löns","Der Kleinen Rosengarten: No 5: Auf WiedersehnH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 666-1","8-42243 EG1514 [H Koessler, Text H Löns]",,"HMV",,,,,
"4","H Koessler/H Löns","Der Kleinen Rosengarten: No 5: Auf WiedersehnH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 666-2","[H Koessler, Text H Löns]",,"HMV",,,,,
"5","H Koessler/H Löns","Der Kleinen Rosengarten: No 2: Das stille WasserH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 667-1","[H Koessler, Text H Löns]",,"HMV",,,,,
"6","H Koessler/H Löns","Der Kleinen Rosengarten: No 2: Das stille WasserH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 667-2","8-42245 EG1515 [H Koessler, Text H Löns]",,"HMV",,,,,
"7","H Koessler/H Löns","Der Kleinen Rosengarten: No 4: Der gefährliche JägersmannH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 668-1","[H Koessler, Text H Löns]",,"HMV",,,,,
"8","H Koessler/H Löns","Der Kleinen Rosengarten: No 4: Der gefährliche JägersmannH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 668-2","8-42246 EG1515 [H Koessler, Text H Löns]",,"HMV",,,,,
"9","H Koessler/H Löns","Der Kleinen Rosengarten: No 6: So oder soH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 669-1","[H Koessler, Text H Löns]",,"HMV",,,,,
"10","H Koessler/H Löns","Der Kleinen Rosengarten: No 6: So oder soH Koessler/H Löns","KARL OSKAR DITTMAR (bar), p CLEMENS SCHMALSTICH","27-8-29","kelly ","BN 669-2","8-42244 EG1514 [H Koessler, Text H Löns]",,"HMV",,,,,
