position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Oboe Concerto in C major, KV314","Columbia Chamber Orchestra","1952-03-14","gray ",,"ML-4916","New York, Columbia 30th Street Studio","Columbia",,,,,
"2","BACH, J.C.","Andante","Columbia Chamber Orchestra","1953-10-30","gray ",,"ML-4916","New York, Columbia 30th Street Studio","Columbia",,,,,
"3","BACH, J.S.","Cantata No. 156 'Ich steh' mit einem Fuss im Grabe': Arioso","Columbia Chamber Orchestra","1953-10-30","gray ",,"ML-4916","New York, Columbia 30th Street Studio","Columbia",,,,,
"4","BACH, J.S.","Mass in B minor, BWV 243 - Agnus Dei","Columbia Broadcasting Concert Orchestra","1947-04-14","gray ",,"ML-4108",,"Columbia",,,,,
"5","BACH, J.S.","Esurientes Implevit Bonus (Magnificat, No. 9)","Columbia Broadcasting Concert Orchestra","1947-04-14","gray ",,"ML-4108",,"Columbia",,,,,
"6","GRIFFES","Poem for flute and orchestra","Chamber Orchestra","1952-06-10","gray ",,"DL-4013",,"Decca",,,,,
"7","FOOTE","A night piece","Chamber Orchestra","1952-06-11","gray ",,"DL-4013",,"Decca",,,,,
"8","BACH, J.S.","Concertos for multiple harpsichords","Chamber Orchestra","1960-04-13","gray ",,"DL-710028",,"Decca",,,,,
"9","HAYDN","Concerto in D major","Baroque Chamber Orchestra","1966-03-01","gray ",,"DL-710130",,"Decca",,,,,
"10","BACH, J.S.","Brandenburg Concerto No. 5 in D major, BWV1050","Baroque Chamber Orchestra","1966-03-01","gray ",,"DL-710130",,"Decca",,,,,
"11","BACH, J.S.","Concerto in C minor for violin and oboe, BWV1060 - Adagio","Columbia Chamber Orchestra","1953-10-30","gray ",,"ML-4916","New York, Columbia 30th Street Studio","Columbia",,,,,
"12","BACH, J.S.","Mass in B minor, BWV 243 - Agnus Dei","Columbia Broadcasting Concert Orchestra","1947-04-14","gray ","XCO 37623","72194-D in X-283",,"Columbia",,,,,
"13","BACH, J.S.","Esurientes Implevit Bonus (Magnificat, No. 9)","Columbia Broadcasting Concert Orchestra","1947-04-14","gray ","XCO 37624","72194-D in X-283",,"Columbia",,,,,
"14","BOWLES","Concerto for two pianos, winds and percussion","Percussion ensemble","1949-11-23","gray ","XCO 42060","73043-D in MX-344","New York, Columbia Studios","Columbia",,,,,
"15","BOWLES","Concerto for two pianos, winds and percussion","Percussion ensemble","1949-11-23","gray ","XCO 42061","73044-D in MX-344","New York, Columbia Studios","Columbia",,,,,
"16","BOWLES","Concerto for two pianos, winds and percussion","Percussion ensemble","1949-11-23","gray ","XCO 42062","73044-D in MX-344","New York, Columbia Studios","Columbia",,,,,
"17","BOWLES","Concerto for two pianos, winds and percussion","Percussion ensemble","1949-11-23","gray ","XCO 42063","73043-D in MX-344","New York, Columbia Studios","Columbia",,,,,
