position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Fössl Marsch"	"SALINEN KAPELLE"	"-9-09"	"kelly "	"15033u"	"X-2-20998"	"Hall in Tirol"	"HMV"					
"2"		"Andreas Hofer, Marsch"	"SALINEN KAPELLE"	"-9-09"	"kelly "	"15034u"	"X-2-20999"	"Hall in Tirol"	"HMV"					
"3"		"Salut à Luxemburg, Marsch"	"SALINEN KAPELLE"	"-9-09"	"kelly "	"15035u"	"X-4-20500"	"Hall in Tirol"	"HMV"					
"4"		"Seyfertitz, Marsch"	"SALINEN KAPELLE"	"-9-09"	"kelly "	"15036u"	"X-4-20501"	"Hall in Tirol"	"HMV"					
"5"			"SALINEN KAPELLE"		"kelly "	"15037u"		"Hall in Tirol"	"HMV"					
"6"			"SALINEN KAPELLE"		"kelly "	"15038u"		"Hall in Tirol"	"HMV"					
"7"		"Unter Innthaler, Ländler"	"SALINEN KAPELLE"	"-9-09"	"kelly "	"15038 ½u"	"X-4-40502"	"Hall in Tirol"	"HMV"					
"8"		"Berg Isel, Ländler"	"SALINEN KAPELLE"	"-9-09"	"kelly "	"15039u"	"X-4-20503"	"Hall in Tirol"	"HMV"					
"9"			"SALINEN KAPELLE"		"kelly "	"15040u"		"Hall in Tirol"	"HMV"					
"10"			"SALINEN KAPELLE"		"kelly "	"15041u"		"Hall in Tirol"	"HMV"					
"11"			"SALINEN KAPELLE"		"kelly "	"15042u"		"Hall in Tirol"	"HMV"					
