position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Canadian music in the twentieth century","Ozawa, Seiji","1966-12-01","gray ",,"32-11-0038","Toronto, Massey Hall","CBS",,,,,
"2","BERLIOZ","Symphonie fantastique, op. 14","Ozawa, Seiji","1966-12-01","gray ",,"32-11-0036","Toronto, Massey Hall","CBS",,,,,
"3","TCHAIKOVSKY","Violin Concerto","Ozawa, Seiji",,"gray ",,"827935",,"Melodiya",,,,,
"4","RESPIGHI","Feste romane","Boston Symphony Orchestra","1977-10-03","gray ",,"2530 890","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"5","TAKEMITSU","Flock descends into the pentagonal garden","Boston Symphony Orchestra","1978-12-01","gray ",,"2531 210","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"6","RESPIGHI","Fontane di Roma","Boston Symphony Orchestra","1977-10-03","gray ",,"2530 890","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"7","DVORÁK","In nature's realm, op. 91","Wiener Philharmoniker","1991-05-22","gray ",,"Philips 432 996-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"8","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Wiener Philharmoniker","1991-05-22","gray ",,"Philips 432 996-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"9","DVORÁK","Symphony No. 8 in G major, op. 88","Wiener Philharmoniker","1992-04-21","gray ",,"Philips 434 990-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"10","DVORÁK","The golden spinning wheel, op. 109","Wiener Philharmoniker","1992-04-21","gray ",,"Philips 434 990-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"11","RIMSKY-KORSAKOV","La grande Paque russe, op. 36 (Russian Easter Overture)","Wiener Philharmoniker","1993-03-29","gray ",,"Philips 438 941-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"12","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Wiener Philharmoniker","1993-03-29","gray ",,"Philips 438 941-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"13","STRAUSS, Richard","Eine Alpensinfonie, op. 64","Wiener Philharmoniker","1996-03-04","gray ",,"Philips 454 448-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"14","STRAUSS, Richard","Festlicher Einzug der Ritter des Johanniterordens","Wiener Philharmoniker","1996-03-04","gray ",,"Philips 454 448-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"15","STRAUSS, Richard","Wiener Philharmoniker Fanfare","Wiener Philharmoniker","1996-03-04","gray ",,"Philips 454 448-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"16","SCHOENBERG","Gurrelieder","Boston Symphony Orchestra","1979-03-30","gray ",,"6769 038",,"Philips",,,,,
"17","SCHOENBERG","Gurrelieder","Boston Symphony Orchestra","1979-03-30","gray ",,"9500 693","Boston, Symphony Hall","Philips",,,,,
"18","SCHOENBERG","Gurrelieder","Boston Symphony Orchestra","1979-03-30","gray ",,"9500 694","Boston, Symphony Hall","Philips",,,,,
"19","BERLIOZ","La damnation de Faust, op. 24","Boston Symphony Orchestra","1973-10-01","gray ",,"2709 048","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"20","RAVEL","La Valse","Boston Symphony Orchestra","1974-03-13","gray ",,"2530 475","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"21","RAVEL","Ma Mère l'Oye","Boston Symphony Orchestra","1974-04-22","gray ",,"2530 752","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"22","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","Chicago Symphony Orchestra","1967-07-18","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"23","BRITTEN","Young person's guide to the orchestra, op. 24","Chicago Symphony Orchestra","1967-07-18","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"24","STRAVINSKY","Sacre du printemps (The rite of spring)","Chicago Symphony Orchestra","1968-07-01","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"25","STRAVINSKY","Fireworks","Chicago Symphony Orchestra","1968-07-01","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"26","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Chicago Symphony Orchestra","1968-07-08","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"27","MUSSORSSKY","Night on bald mountain","Chicago Symphony Orchestra","1968-07-08","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"28","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Chicago Symphony Orchestra","1968-07-08","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"29","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Chicago Symphony Orchestra","1968-07-08","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"30","RAVEL","Menuet antique","Boston Symphony Orchestra","1974-04-22","gray ",,"2530 752","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"31","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","Boston Symphony Orchestra","1975-11-13","gray ",,"2530 887","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"32","BERLIOZ","Les nuits d'ete, op. 7","Frederica von Stade, mezzo-soprano","1983-10-10","gray ",,"M-39098","Boston, Symphony Hall","CBS Masterworks",,,,,
"33","TCHAIKOVSKY","Nutcracker Suite / Sleeping Beauty Suite","Orcheste de Paris","1974-02-25","gray ",,"6500 851","Paris, Salle Wagram","Philips",,,,,
"34","RAVEL","Alborada del gracioso","Boston Symphony Orchestra","1974-03-13","gray ",,"2530 753","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"35","GERSHWIN","An American in Paris","San Francisco Symphony Orchestra","1976-05-23","gray ",,"2530 788","Cupertino, Flint Center","Deutsche Grammophon",,,,,
"36","RESPIGHI","Antiche danze ed arie per liuto - Suite No. 1","Boston Symphony Orchestra","1977-03-29","gray ",,"2530 891","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"37","RESPIGHI","Antiche danze ed arie per liuto - Suite No. 2","Boston Symphony Orchestra","1978-04-22","gray ",,"2530 891","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"38","RESPIGHI","Antiche danze ed arie per liuto - Suite No. 3","Boston Symphony Orchestra","1975-10-07","gray ",,"2530 891","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"39","RAVEL","Orchestral works","Boston Symphony Orchestra",,"gray ",,"2711015","Boston, Symphony Hall","Deutsche Grammophon","see individual works",,,,
"40","RAVEL","Orchestral works","Boston Symphony Orchestra",,"gray ",,"2740120","Boston, Symphony Hall","Deutsche Grammophon","see individual works",,,,
"41","RAVEL","Pavane","Boston Symphony Orchestra","1975-04-21","gray ",,"2530 753","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"42","SIBELIUS","Pelléas et Mélisande","Boston Symphony Orchestra","1979-11-16","gray ",,"9500 753","Boston, Symphony Hall","Philips",,,,,
"43","FAURÉ","Pelléas et Mélisande","Boston Symphony Orchestra","1979-11-16","gray ",,"9500 753","Boston, Symphony Hall","Philips",,,,,
"44","RESPIGHI","Pini di Roma","Boston Symphony Orchestra","1977-10-03","gray ",,"2530 890","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"45","HOLST","The planets, op. 32","Boston Symphony Orchestra","1979-12-03","gray ",,"9500 782","Boston, Symphony Hall","Philips",,,,,
"46","RAVEL","Rapsodie espagnole","Boston Symphony Orchestra","1974-03-13","gray ",,"2530 475","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"47","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","San Francisco Symphony Orchestra","1972-06-22","gray ",,"2530 308","Cupertino, Flint Center","Deutsche Grammophon",,,,,
"48","PROKOFIEV","Romeo and Juliet, op. 64 - excerpts","San Francisco Symphony Orchestra","1972-06-22","gray ",,"2530 308","Cupertino, Flint Center","Deutsche Grammophon",,,,,
"49","BERLIOZ","Roméo et Juliette, op. 17","Boston Symphony Orchestra","1975-10-06","gray ",,"2707 089","Boston, Symphony Hall","Deutsche Grammophon",,,,,
