position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zarzycki","Mazurka Zarzycki","FRANCIS MACMILLEN","13-7-10","kelly ","4283f",,"London, England","HMV",,,,,
"2","Zarzycki","Mazurka Zarzycki","FRANCIS MACMILLEN","13-7-10","kelly ","4284f",,"London, England","HMV",,,,,
"3","Zarzycki","Smutna pieśń Zarzycki","JANINA KOROLEWICZ-WAJDOWA","-01","kelly ","1821 B","23229",,"HMV",,,,,
"4","Zarzycki","Serenada Zarzycki","WIKTOR GRĄBCZEWSKI","-01","kelly ","1878 B","22733",,"HMV",,,,,
"5","Zarzycki","Mazurka Op 26Zarzycki","ISOLDE MENGES (violin solo) (piano EILEEN BEATTIE)","21-9-22","kelly ","Cc 1873-1","3-07972 D712","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Zarzycki","Mazurka Op 26Zarzycki","ISOLDE MENGES (violin solo) (piano EILEEN BEATTIE)","21-9-22","kelly ","Cc 1873-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","ZARZYCKI","Mazurka in G major, op. 26","Bronislaw Huberman, violin, Siegfried Schultze, piano","1930-03-19","gray ","2- 21673","P-9877",,"Parlophone",,,,,
"8","ZARZYCKI","Mazurka in G major, op. 26","Bronislaw Huberman, violin","1930-03-30","gray ","xxB 8478","172125",,"Odéon",,,,,
"9","ZARZYCKI","Mazurka in G major, op. 26","Ginette Neveu, violin","1909-05-20","gray ","B- 7097","DA551",,"HMV",,,,,
"10","ZARZYCKI","Mazurka in G major, op. 26","Bronislaw Huberman, violin, Siegfried Schultze, piano","1929-06-11","gray ","WAX 5011","L2332","London, Petty France Studio","Columbia",,,,,
