position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Cartageneras","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19390u","263470",,"HMV",,,,,
"2",,"Malagueñas","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19391u","263471",,"HMV",,,,,
"3",,"Curro","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19392u","263383",,"HMV",,,,,
"4",,"Farruca","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19393u","263399",,"HMV",,,,,
"5",,"Guapras","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19394u","263384",,"HMV",,,,,
"6",,"Granadinas","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19395u","263385",,"HMV",,,,,
"7",,"Marianas","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19396u","263400",,"HMV",,,,,
"8",,"Garrotin gitano","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19397u","263386",,"HMV",,,,,
"9",,"Garrotin","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19398u","263401",,"HMV",,,,,
"10",,"Marianas","LA SELENTO (ac. guitarra)","30-6-16","kelly ","19399u","263402",,"HMV",,,,,
