position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Ai, die Jongspan krij jou beet"	"KEES en KOOL"	"16-4-30"	"kelly "	"Bb 19135-1"		"A Studio, Hayes"	"HMV"					
"2"		"Ai, die Jongspan krij jou beet"	"KEES en KOOL"	"16-4-30"	"kelly "	"Bb 19135-2"		"A Studio, Hayes"	"HMV"					
"3"		"Ai, die Jongspan krij jou beet"	"KEES en KOOL"	"12-5-30"	"kelly "	"Bb 19135-3"		"A Studio, Hayes"	"HMV"					
"4"		"Ai, die Jongspan krij jou beet"	"KEES en KOOL"	"12-5-30"	"kelly "	"Bb 19135-4"	"30-3816 FJ87"	"A Studio, Hayes"	"HMV"					
"5"		"Dis Possiebil"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19136-1"		"A Studio, Hayes"	"HMV"					
"6"		"Dis Possiebil"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19136-2"	"30-3817 FJ87"	"A Studio, Hayes"	"HMV"					
"7"		"Oom Gert “Swierts” aan, duet with piano/guitar"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19137-1"		"A Studio, Hayes"	"HMV"					
"8"		"Oom Gert “Swierts” aan, duet with piano/guitar"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19137-2"		"A Studio, Hayes"	"HMV"					
"9"		"Oom Gert “Swierts” aan, duet with piano/guitar"	"KEES en KOOL"	"11-6-30"	"kelly "	"Bb 19137-3"	"30-4713 FJ94"	"A Studio, Hayes"	"HMV"					
"10"		"Oom Gert se Polka, with harmonium/guitar"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19138-1"		"A Studio, Hayes"	"HMV"					
"11"		"Oom Gert se Polka, with harmonium/guitar"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19138-2"	"30-4714 FJ94"	"A Studio, Hayes"	"HMV"					
"12"		"Kees en Kool gaan Mark Toe, dialogue with effects, unaccompanied"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19139-1"		"A Studio, Hayes"	"HMV"					
"13"		"Kees en Kool gaan Mark Toe, dialogue with effects, unaccompanied"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19139-2"	"30-3818 FJ88"	"A Studio, Hayes"	"HMV"					
"14"		"Kees en Kool op die Mark, dialogue with effects, unaccompanied"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19140-1"	"30-3819 FJ88"	"A Studio, Hayes"	"HMV"					
"15"		"Kees en Kool op die Mark, dialogue with effects, unaccompanied"	"KEES en KOOL"	"1-4-30"	"kelly "	"Bb 19140-2"		"A Studio, Hayes"	"HMV"					
