position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Handel","Judas Maccabeus: Arm, arm ye braveHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","24-2-30","kelly ","Cc 18878-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Handel","Judas Maccabeus: Arm, arm ye braveHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","24-2-30","kelly ","Cc 18878-2","-2T1 32-1306 C1875","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Handel","Judas Maccabeus: Arm, arm ye braveHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","24-2-30","kelly ","Cc 18878-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Bach","St Matthew Passion: ’Twas in the cool of eventide BWV244Bach","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","24-2-30","kelly ","Bb 18879-1","30-2925 B3581","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Bach","St Matthew Passion: ’Twas in the cool of eventide BWV244Bach","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","24-2-30","kelly ","Bb 18879-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Mendelssohn","St Paul: O God have mercyMendelssohn","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","24-2-30","kelly ","Cc 18880-1","32-1247 C1875","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Mendelssohn","St Paul: O God have mercyMendelssohn","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","24-2-30","kelly ","Cc 18880-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Handel","Messiah: Why do the NationsHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","1-4-30","kelly ","Cc 18999-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Handel","Messiah: Why do the NationsHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","1-4-30","kelly ","Cc 18999-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Handel","Messiah: The people that walked in darknessHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","1-4-30","kelly ","Cc 19000-1","32-1386 C1940","C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Handel","Messiah: The people that walked in darknessHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","1-4-30","kelly ","Cc 19000-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Handel","Solomon: What though I traceHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","1-4-30","kelly ","Cc19201-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Handel","Solomon: What though I traceHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","1-4-30","kelly ","Cc19201-2","32-1387 C1940","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","F Keel","a) Salt Water Ballads: Port of many shipsF Keel; b) Salt Water Ballads: Mother CareyF Keel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","28-11-28","kelly ","Bb 14792-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","F Keel","a) Salt Water Ballads: Port of many shipsF Keel; b) Salt Water Ballads: Mother CareyF Keel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","28-11-28","kelly ","Bb 14792-2","7-2251 B2917 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","F Keel","Salt Water Ballads: Trade windsF Keel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","28-11-28","kelly ","Bb 14793-1","-1A 7-2252 B2917 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Bach","Cantata 205: The jovial Aeolus: How jovial is my laughterBach","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","28-11-28","kelly ","Bb 14794-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Bach","Cantata 205: The jovial Aeolus: How jovial is my laughterBach","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","28-11-28","kelly ","Bb 14794-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Bach","Cantata 205: The jovial Aeolus: How jovial is my laughterBach","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","28-11-28","kelly ","Bb 14794-3","-3A 7-2283 B3581 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
