position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1203a","14609","Paris","HMV",,,,,
"2",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1204a","14611","Paris","HMV",,,,,
"3",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1205a",,"Paris","HMV",,,,,
"4",,"[Japanese title] Goki dö dö","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1206a","14606","Paris","HMV",,,,,
"5",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1207a","14603","Paris","HMV",,,,,
"6",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1208a","14608","Paris","HMV",,,,,
"7",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1209a",,"Paris","HMV",,,,,
"8",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1210a","14602","Paris","HMV",,,,,
"9",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1211a","14607","Paris","HMV",,,,,
"10",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1212a","14605","Paris","HMV",,,,,
"11",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1213a","14604","Paris","HMV",,,,,
"12",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1269a","14624","Paris","HMV",,,,,
"13",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1270a","14621","Paris","HMV",,,,,
"14",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1271a","14622","Paris","HMV",,,,,
"15",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1272a","14623","Paris","HMV",,,,,
"16",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1273a","14600","Paris","HMV",,,,,
"17",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1274a","14601","Paris","HMV",,,,,
"18",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1275a","14610","Paris","HMV",,,,,
"19",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1276a","14618","Paris","HMV",,,,,
"20",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1277a","14619","Paris","HMV",,,,,
"21",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1278a","14616","Paris","HMV",,,,,
"22",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1279a","14614","Paris","HMV",,,,,
"23",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1280a","14613","Paris","HMV",,,,,
"24",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1281a","14612","Paris","HMV",,,,,
"25",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1282a","14617","Paris","HMV",,,,,
"26",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1283a","14615","Paris","HMV",,,,,
"27",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1284a","14620","Paris","HMV",,,,,
"28",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1285a","14625","Paris","HMV",,,,,
"29",,"[Japanese title]","KAWAKAMI TROUPE (as IMPERIAL JAPANESE THEATRICAL COMPANY)","-7-00","kelly ","1286a","14626","Paris","HMV",,,,,
