position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Tristán e Iseo: Preludio acto 3 Wagner","LANDON RONALD","29-1-21","kelly Spanish HMV ","HO4721af","060654",,"HMV",,,,,
"2","Wagner","Tristán e Iseo: Muerte de Iseo Wagner","LANDON RONALD","29-1-21","kelly Spanish HMV ","HO4720af","060655",,"HMV",,,,,
"3","Wagner","Sigfrido: Murmullos de la Selva, 1 parte Wagner","PERCY PITT","3-6-21","kelly Spanish HMV ","Cc212-2","060658",,"HMV",,,,,
"4","Wagner","Sigfrido: Murmullos de la Selva, 2 parte Wagner","PERCY PITT","3-6-21","kelly Spanish HMV ","Cc213-1","060659",,"HMV",,,,,
"5","López Monís/Peña/Millán","Blanco y Negro (Revista): Milongas argentinasLópez Monís/Peña/Millán","RAFAEL MILLÁN","-3-21","kelly Spanish HMV ","4501-1ah","2-62256","Barcelona","HMV",,,,,
"6","Monís/Millán","El Pájaro Azul: Fado Monís/Millán","RAFAEL MILLÁN","-3-21","kelly Spanish HMV ","4507-2ah","2-62257","Barcelona","HMV",,,,,
"7","Monís/Millán","El Pájaro Azul: Canción del prisionero Monís/Millán","RAFAEL MILLÁN","-3-21","kelly Spanish HMV ","4515-2ah","2-62258","Barcelona","HMV",,,,,
"8","Titto Mattei","Non è ver Titto Mattei",,"-6-21","kelly Spanish HMV ","4746ah","2-62263","Barcelona","HMV",,,,,
"9","Osman Pérez","Ay, ay, ay Osman Pérez",,"-6-21","kelly Spanish HMV ","4748ah","2-62266",,"HMV",,,,,
"10","Nieto","Teresita mia Nieto",,"25-10-21","kelly Spanish HMV ","B24736-6","7-62021 X","USA","HMV",,,,,
"11","F M Alvarez","La mantilla F M Alvarez",,"21-5-21","kelly Spanish HMV ","BA1-2","7-62029","Milan","HMV",,,,,
"12","Oliveros/Castellvi/Padilla","El relicario Oliveros/Castellvi/Padilla",,"23-2-21","kelly Spanish HMV ","B24957-3","7-62030","USA","HMV",,,,,
"13","Doda","Te querida Doda",,"13-4-21","kelly Spanish HMV ","B25214-2","7-62031","USA","HMV",,,,,
"14","Chapí","La Tempestad: Salve costas de Bretana Chapí",,"-6-21","kelly Spanish HMV ","1180aj","062076 X","Barcelona","HMV",,,,,
"15","Manuel Caballero","Gigantes y Cabezudos: Coro de repatriados Manuel Caballero",,"-6-21","kelly Spanish HMV ","1190aj","062079","Barcelona","HMV",,,,,
"16","López Monís/Millán","El Pájaro Azul: Romanza de Lucinda López Monís/Millán",,"-3-21","kelly Spanish HMV ","4508-1ah","63833","Barcelona","HMV",,,,,
"17","López Monís/Millán","El Pájaro Azul: Pasodoble de los miriñaquesLópez Monís/Millán",,"-3-21","kelly Spanish HMV ","4500-ah","63834","Barcelona","HMV",,,,,
"18","J Moyrón/Serrano","Los Leones de Castilla: Lectura de la cartaJ Moyrón/Serrano",,"29-11-21","kelly Spanish HMV ","BM230-","63835","Barcelona","HMV",,,,,
"19","Monés/Millán","El Pájaro Azul: Duetto de Pilar y Antón Monés/Millán","RAFAEL MILLÁN","-3-21","kelly Spanish HMV ","4499-ah","64455","Barcelona","HMV",,,,,
"20","Monés/Millán","El Pájaro Azul: Duetto de Lucinda y Esteban Monés/Millán",,"-3-21","kelly Spanish HMV ","4509-ah","64456","Barcelona","HMV",,,,,
"21","J R Marin/J Guerrero","La Alsaciana: Romanza (Canto al Alsacia) J R Marin/J Guerrero",,"22-11-21","kelly Spanish HMV ","BM218-2","64461","Barcelona","HMV",,,,,
"22","J R Marin/J Guerrero","La Alsaciana: Salida del Capitan J R Marin/J Guerrero",,"22-11-21","kelly Spanish HMV ","BM219-2","64462","Barcelona","HMV",,,,,
"23","J R Marin/J Guerrero","La Alsaciana: Marcha J R Marin/J Guerrero, con MONJÓ, RUIZ, TORRES, GARCÍA MUÑOZ",,"29-11-21","kelly Spanish HMV ","BM223-2","64463","Barcelona","HMV",,,,,
"24","J R Marin/J Guerrero","La Alsaciana: Dúo J R Marin/J Guerrero",,"24-11-21","kelly Spanish HMV ","BM224-","64464","Barcelona","HMV",,,,,
"25","Ramos/Martin/Guerrero","La Alsaciana: Canto al Alsacia Ramos/Martin/Guerrero","CORO","22-11-21","kelly Spanish HMV ","?BM218-2","64653",,"HMV",,,,,
"26","Gluck arr Manén","BalletGluck arr Manén",,"21-12-21","kelly Spanish HMV ","Bb815-","67921=","London","HMV",,,,,
"27","Daquin arr Manén","Le coucou Daquin arr Manén",,"21-12-21","kelly Spanish HMV ","Bb814-","67922=","London","HMV",,,,,
