position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BIZET","L'Arlésienne. Suite No. 2 - Danse provençale","Philadelphia Orchestra","1922-01-09","gray ","B 25943-1-2-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"2","SCHUBERT (orch. Stokowski)","Moment musical in F minor, D780, op. 94, no. 3","Philadelphia Orchestra","1922-01-09","gray ","B 25941-1-2-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"3","BORODIN","Prince Igor - Polovtsian Dances","Philadelphia Orchestra","1922-02-12","gray ","24631 / C 26118 24631 / C 26118","UNISSUED","Camden, Church Studio","Victor",,,,,
"4","WAGNER","Tristan und Isolde - Act I, Vorspiel","Philadelphia Orchestra","1922-02-12","gray ","C 26114/7","UNISSUED","Camden, Church Studio","Victor",,,,,
"5","BORODIN","Prince Igor - Polovtsian Dance no. 2","Philadelphia Orchestra","1922-04-10","gray ","C 26118-2-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"6","CHOPIN (arr. Stokowski)","Prélude in E minor, op. 28, no. 4","Philadelphia Orchestra","1922-04-10","gray ","B 26408-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"7","DEBUSSY","Trois Nocturnes - Fêtes","Philadelphia Orchestra","1922-04-10","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"8","WAGNER","Lohengrin - Act I, Vorspiel","Philadelphia Orchestra","1922-04-10","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"9","WAGNER","Tristan und Isolde - Act I, Vorspiel","Philadelphia Orchestra","1922-04-10","gray ","C 26114/6","UNISSUED","Camden, Church Studio","Victor",,,,,
"10","BORODIN","Prince Igor - Polovtsian Dance no. 2","Philadelphia Orchestra","1922-04-13","gray ","C 26118-4-5","UNISSUED","Camden, Church Studio","Victor",,,,,
"11","CHOPIN (arr. Stokowski)","Prélude in E minor, op. 28, no. 4","Philadelphia Orchestra","1922-04-13","gray ","B 26408-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"12","WAGNER","Tristan und Isolde - Act I, Vorspiel","Philadelphia Orchestra","1922-04-13","gray ","C 26114/6","UNISSUED","Camden, Church Studio","Victor",,,,,
"13","FRANCK","Symphony in D minor - Allegretto","Philadelphia Orchestra","1922-04-24","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"14","IPPOLITOV-IVANOV","Caucasian Sketches, op. 10 - In a mountain pass","Philadelphia Orchestra","1922-04-24","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"15","IPPOLITOV-IVANOV","Caucasian Sketches, op. 10 - Procession of the Sadar","Philadelphia Orchestra","1922-04-24","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"16","WAGNER","Tristan und Isolde - Act I, Vorspiel","Philadelphia Orchestra","1922-04-24","gray ","C 26114/6","UNISSUED","Camden, Church Studio","Victor",,,,,
"17","CHOPIN (arr. Stokowski)","Prélude in E minor, op. 28, no. 4","Philadelphia Orchestra","1922-04-29","gray ","B 26408-4-5","UNISSUED","Camden, Church Studio","Victor",,,,,
"18","IPPOLITOV-IVANOV","Caucasian Sketches, op. 10 - In a mountain pass","Philadelphia Orchestra","1922-04-29","gray ","C 26443-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"19","GRUBER","Silent night","Philadelphia Orchestra","1922-06-02","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"20","TCHAIKOVSKY","Cherubic Hymns in F major, no. 1 - Hymn of praise","Philadelphia Orchestra","1922-06-02","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"21","TCHAIKOVSKY","Church songs - No. 3, Pater Noster","Philadelphia Orchestra","1922-06-02","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"22",,"Adeste fideles (O come, all ye faithful)","Philadelphia Orchestra","1922-06-02","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"23","BACH, J.S. (arr. Stokowski)","Matthäus-Passion, BWV244 - Chorale","Philadelphia Orchestra","1922-06-06","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"24","TCHAIKOVSKY","Cherubic Hymns in F major, no. 1 - Hymn of praise","Philadelphia Orchestra","1922-06-06","gray ","B 26507-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"25",,"Adeste fideles (O come, all ye faithful)","Philadelphia Orchestra","1922-06-06","gray ","B 26506-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"26","MORLEY","Now is the month of maying","Philadelphia Orchestra","1922-06-09","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"27","PALESTRINA (arr. Stokowski)","Motet - Surge Illuminare","Philadelphia Orchestra","1922-06-09","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"28","TCHAIKOVSKY","Cherubic Hymns in F major, no. 1 - Hymn of praise","Philadelphia Orchestra","1922-06-09","gray ","B 26507-3-4-5","UNISSUED","Camden, Church Studio","Victor",,,,,
"29",,"Adeste fideles (O come, all ye faithful)","Philadelphia Orchestra","1922-06-09","gray ","B 26506-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"30","GRUBER","Silent night","Philadelphia Orchestra","1922-06-12","gray ","B 26528-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"31","TCHAIKOVSKY","Cherubic Hymns in F major, no. 1 - Hymn of praise","Philadelphia Orchestra","1922-06-12","gray ","B 26507-6-7-8","UNISSUED","Camden, Church Studio","Victor",,,,,
"32","TCHAIKOVSKY","Church songs - No. 3, Pater Noster","Philadelphia Orchestra","1922-06-12","gray ","C 26527-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"33",,"Adeste fideles (O come, all ye faithful)","Philadelphia Orchestra","1922-06-12","gray ","B 26505-5-6","UNISSUED","Camden, Church Studio","Victor",,,,,
"34","GRUBER","Silent night","Philadelphia Orchestra","1922-06-15","gray ","B 26528-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"35","TCHAIKOVSKY","Cherubic Hymns in F major, no. 1 - Hymn of praise","Philadelphia Orchestra","1922-06-15","gray ","C 256527-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"36","TCHAIKOVSKY","Church songs - No. 3, Pater Noster","Philadelphia Orchestra","1922-06-15","gray ","C 26527-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"37",,"Adeste fideles (O come, all ye faithful)","Philadelphia Orchestra","1922-06-15","gray ","B 26506-7-8-9","UNISSUED","Camden, Church Studio","Victor",,,,,
"38","GOUNOD","Faust - Waltz","Philadelphia Orchestra","1922-10-09","gray ","C 27013/4","UNISSUED","Camden, Church Studio","Victor",,,,,
"39","SCHUBERT (orch. Stokowski)","Deutsche Tänze, op. 33, no. 3","Philadelphia Orchestra","1922-10-09","gray ","C 27102-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"40","WAGNER","Tristan und Isolde - Act I, Vorspiel","Philadelphia Orchestra","1922-10-09","gray ","C 26114-7-8","UNISSUED","Camden, Church Studio","Victor",,,,,
"41","BRAHMS (orch. Stokowski)","Hungarian Dance No. 1 in G minor","Philadelphia Orchestra","1922-11-06","gray ","B 27068-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"42","MUSSORGSKY (arr. Stokowski)","Khovantchina - Act IV, Scene 2, Entr'actre","Philadelphia Orchestra","1922-11-06","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"43","SCHUBERT (orch. Stokowski)","Deutsche Tänze, op. 33, no. 3","Philadelphia Orchestra","1922-11-06","gray ","B 26408-6-7","UNISSUED","Camden, Church Studio","Victor",,,,,
"44","TCHAIKOVSKY (orch. Stokowski)","Chant sans paroles in A minor, op. 40, no. 6","Philadelphia Orchestra","1922-11-06","gray ","B 27065-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"45","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Philadelphia Orchestra","1922-11-06","gray ","C 27066/7","UNISSUED","Camden, Church Studio","Victor",,,,,
"46","WAGNER (arr. Stokowski)","Götterdämmerung - Final scene","Philadelphia Orchestra","1922-11-06","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"47","BRAHMS (orch. Stokowski)","Hungarian Dance No. 1 in G minor","Philadelphia Orchestra","1922-11-13","gray ","B 27068-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"48","SCHUBERT (orch. Stokowski)","Deutsche Tänze, op. 33, no. 3","Philadelphia Orchestra","1922-11-13","gray ","C 27012-4-5","UNISSUED","Camden, Church Studio","Victor",,,,,
"49","TCHAIKOVSKY (orch. Stokowski)","Chant sans paroles in A minor, op. 40, no. 6","Philadelphia Orchestra","1922-11-13","gray ","B 27065-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"50","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Philadelphia Orchestra","1922-11-13","gray ","C 27067-2-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"51","GOUNOD","Faust - Waltz","Philadelphia Orchestra","1922-12-04","gray ","B 27099-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"52","WAGNER (arr. Stokowski)","Götterdämmerung - Brunnhildes Schlussgesang (Brunnhilde's Immolation)","Philadelphia Orchestra","1922-12-04","gray ","B 27300/1","UNISSUED","Camden, Church Studio","Victor",,,,,
"53","WAGNER (arr. Stokowski)","Götterdämmerung - Final scene","Philadelphia Orchestra","1922-12-04","gray ","B 27300/1","UNISSUED","Camden, Church Studio","Victor",,,,,
"54","GOUNOD","Faust - Waltz","Philadelphia Orchestra","1922-12-12","gray ","B 27067-6-7","UNISSUED","Camden, Church Studio","Victor",,,,,
"55","TCHAIKOVSKY (orch. Stokowski)","Chant sans paroles in A minor, op. 40, no. 6","Philadelphia Orchestra","1922-12-12","gray ","B 27065-4-5","UNISSUED","Camden, Church Studio","Victor",,,,,
"56","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Philadelphia Orchestra","1922-12-12","gray ","C 27066-6-7","UNISSUED","Camden, Church Studio","Victor",,,,,
"57","PIETRI","L'acqua cheta - Canzone della Rificolona",,"1922-01-01","gray ",,"2023 A",,,,,,,
"58","PIETRI","L'acqua cheta - Stornello di Cecchino",,"1922-01-01","gray ",,"2023 A",,,,,,,
"59","PIETRI","Addio giovinezza - Aria di Dorina","La Zingara Cantatrice (fV),","1922-01-01","gray ",,"2024 A",,,,,,,
"60","MASSENET","Manon - Fanciulla, il vostro nome","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-01-01","gray ",,"3508 B",,,,,,,
"61","MASSENET","Manon - No, la libertà","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-01-01","gray ",,"3508 B",,,,,,,
"62","WAGNER","Lohengrin - Da voi lontan <1>","Manfredo Polverosi, tenor","1922-01-01","gray ",,"3509 B",,,,,,,
"63","WAGNER","Lohengrin - Chi del San Gral <2>","Manfredo Polverosi, tenor","1922-01-01","gray ",,"3509 B",,,,,,,
"64","MASSENET","Manon - Crudele fui e spietata <1>","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-01-01","gray ",,"3510 B",,,,,,,
"65","MASSENET","Manon - La tua non è la mano <2>","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-01-01","gray ",,"3510 B",,,,,,,
"66","VERDI","Falstaff - Aria (Fenton) Dal labbro il canto estasiato vola","Manfredo Polverosi, tenor","1922-01-01","gray ",,"3511 B",,,,,,,
"67","GIORDANO","Andrea Chénier - (Chénier) Come un bel dì di maggio","Vittorio Re, tenor","1922-01-01","gray ",,"3512 B",,,,,,,
"68","MASCAGNI","Il piccolo Marat - Lo non ho fatto nulla","Giuseppina Baldassarre-Tedeschi, soprano","1922-01-01","gray ",,"3522 B",,,,,,,
"69","MASCAGNI","Il piccolo Marat - La mamma ritrovò la bimba addormentata","Giuseppina Baldassarre-Tedeschi, soprano","1922-01-01","gray ","Pho 5301?","3522 B",,"Odéon",,,,,
"70","PUCCINI","Tosca - Non la sospiri la nostra casetta","Giuseppina Baldassarre-Tedeschi, soprano","1922-01-01","gray ",,"3523 B",,,,,,,
"71","PUCCINI","Tosca - Vissi d'arte, vissi d'amore","Giuseppina Baldassarre-Tedeschi, soprano","1922-01-01","gray ",,"3523 B",,,,,,,
"72","VERDI","Otello - Piangea cantando","Giuseppina Baldassarre-Tedeschi, soprano","1922-01-01","gray ",,"3524 B",,,,,,,
"73","VERDI","Rigoletto - La donna è mobile","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5307-2","6000 M",,"Odéon",,,,,
"74","VERDI","Rigoletto - Questa o quella per me pari sono","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5326","6000 M",,"Odéon",,,,,
