position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BOITO","Mefistofele","National Philharmonic Orchestra","1980-08-01","gray ",,"LDR73010","London, Walthamstow Assembly Hall","Decca","Raeburn, Haas",,,,
"2","ROSSINI","La cenerentola","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OS25860","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"3","ROSSINI","La cenerentola","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OS25861","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"4","ROSSINI","La cenerentola","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OS25862","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"5","ROSSINI","La cenerentola","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OSA1376","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"6","ROSSINI","La cenerentola - Highlights","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OS26026","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"7",,"Arias","New Philharmonia Orchestra","1964-09-11","gray ",,"OS25912","London, Kingsway Hall","Decca","Smith/Wilkinson & Lock",,,,
"8",,"Recital","Rome Opera Orchestra","1966-08-01","gray ",,"OS26018","Roma, RCA Italiana Studio A","Decca","Smith & Harvey/Wilkinson & Lock",,,,
"9",,"Verismo arias","National Philharmonic Orchestra","1979-06-15","gray ",,"LDR10020","London, Walthamstow Assembly Hall","Decca","Minshull/Lock, Pellowe & Mailes",,,,
"10",,"Verdi and Puccini arias","Rome Opera House Orchestra","1960-06-27","gray ",,"LSC-2506","Rome, Opera House","RCA Victor",,,,,
