position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Serrano"	"La Mazorca Roja: MalagueñasSerrano"	"PURA MARTINEZ"	"-10-05"	"kelly "	"8835 u"	"63568"		"HMV"					
"2"		"Jota aragonesa"	"PURA MARTINEZ"	"-10-05"	"kelly "	"8836 u"	"63575"		"HMV"					
"3"	"Callejo-Lleó"	"Venus Salon: TangoCallejo-Lleó"	"PURA MARTINEZ"	"-10-05"	"kelly "	"8870 u"	"63561"		"HMV"					
"4"	"Callejo"	"Premio de Honor: TangoCallejo"	"PURA MARTINEZ"	"-10-05"	"kelly "	"8871 u"	"63564"		"HMV"					
"5"	"Calleja"	"Frou-Frou: Guajiro y TangoCalleja"	"PURA MARTINEZ"	"-10-05"	"kelly "	"8872 u"	"63600"		"HMV"					
"6"	"Calleja/Lleó"	"El Mozo Cruo: Tango del CangrejoCalleja/Lleó"	"PURA MARTINEZ"	"-10-05"	"kelly "	"8873 u"	"63601"		"HMV"					
"7"		"Malagueñas"	"PURA MARTINEZ"	"-10-05"	"kelly "	"8874 u"	"63569"		"HMV"					
"8"	"Gimenez"	"Enseñanza Libre: SoléaGimenez"	"PURA MARTINEZ"	"-10-05"	"kelly "	"8875 u"	"63566"		"HMV"					
"9"			"PURA MARTINEZ"		"kelly "	"8876u"			"HMV"					
"10"		"[Unidentified]"	"PURA MARTINEZ"	"-10-05"	"kelly "	"8877 u"	"62307"		"HMV"					
"11"	"Vives/Calleja"	"La VendimiaVives/Calleja"	"PURA MARTINEZ"	"-06"	"kelly "	"9306 u"	"63686"		"HMV"					
"12"		"Soleares"	"PURA MARTINEZ"	"-06"	"kelly "	"9307 u"	"X-53117"		"HMV"					
"13"		"Seguidillas gitanas"	"PURA MARTINEZ"	"-06"	"kelly "	"9320 u"	"X-53118"		"HMV"					
"14"		"Tango tientos"	"PURA MARTINEZ"	"-06"	"kelly "	"9321 u"	"X-53119"		"HMV"					
"15"	"Calleja/Lléo"	"El Mozo Cruo: Tango del Cangrejo Calleja/Lléo"	"PURA MARTINEZ"	"-10-05"	"kelly Spanish HMV "	"8873u"	"X-53062"		"HMV"					
"16"		"Malagueñas"	"PURA MARTINEZ"	"-10-05"	"kelly Spanish HMV "	"8874u"	"X-53083"		"HMV"					
"17"	"Calleja"	"Frou-Frou: Guajira y Tango Calleja"	"PURA MARTINEZ"	"-10-05"	"kelly Spanish HMV "	"8872u"	"X-53129"		"HMV"					
"18"	"Vives/Calleja"	"La Vendimia Vives/Calleja"	"PURA MARTINEZ"	"-06"	"kelly Spanish HMV "	"9306u"	"V*53245"		"HMV"					
"19"	"Serrano"	"La Mazurca Roja: Malagueñas Serrano"	"PURA MARTINEZ"		"kelly Spanish HMV "	"8835u"	"V*53249"		"HMV"					
