position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Aubert","La Forêt Bleue: Où suis-je, la forêt Aubert P775","YVONNE BROTHIER","4-6-28","kelly French HMV ","BT4005-2▲","2-33078",,"HMV",,,,,
"2","Aubert","La Forêt Bleue: J'ai rêvé des princesses Aubert P775","YVONNE BROTHIER","4-6-28","kelly French HMV ","BT4006-2▲","2-33079",,"HMV",,,,,
"3","AUBERT","Feuille d'images","Orchestre","1954-01-06","gray ",,"ATX112","Paris, Ancien Conservatoire","Pathé","CB",,,,
"4","AUBERT","Habañera","Orchestre de la Société des Concerts du Conservatoire","1930-10-22","gray ","CG 1008","W1150",,"Voix de son maître",,,,,
"5","AUBERT","Habañera","Orchestre de la Société des Concerts du Conservatoire","1930-10-22","gray ","CG 1009","W1151",,"Voix de son maître",,,,,
"6","AUBERT","Suite breve: Air du ballet","Marcelle Ruff, Dominique Jeanes, pianos","1929-10-14","gray ","CS 4337","W1066",,"Voix de son maître",,,,,
"7","AUBERT","Habañera","Orchestre de la Société des Concerts du Conservatoire","1930-10-22","gray ","CG 1008","W1150",,"Voix de son maître",,,,,
"8","AUBERT","Habañera","Orchestre de la Société des Concerts du Conservatoire","1930-10-22","gray ","CG 1009","W1151",,"Voix de son maître",,,,,
"9","AUBERT","Habañera","Orchestre de la Société des Concerts du Conservatoire","1944-04-28","gray ","2LA 4277","DB11109","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"10","AUBERT","Habañera","Orchestre de la Société des Concerts du Conservatoire","1944-04-28","gray ","2LA 4278","DB11109","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"11","AUBERT","Le tombeau de Chateaubriand; Offrande","Orchestre National de la Radiodiffusion française","1956-09-07","gray ",,"FCX597","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
