position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Fouadi Amrou Aguib, I","NAZIRA SULTAN","-05","kelly ","3571h","13988",,"HMV",,,,,
"2",,"Fouadi Amrou Aguib, II","NAZIRA SULTAN","-05","kelly ","3572h","13989",,"HMV",,,,,
"3",,"Fouadi Amrou Aguib, III","NAZIRA SULTAN","-05","kelly ","3573h","13990",,"HMV",,,,,
"4",,"Ma kount Oulte ma teechakchi, I","NAZIRA SULTAN","-05","kelly ","3574h","13991",,"HMV",,,,,
"5",,"Ma kount Oulte ma teechakchi, II","NAZIRA SULTAN","-05","kelly ","3575h","13992",,"HMV",,,,,
"6",,"Zaynou, Zaynou","NAZIRA SULTAN","-05","kelly ","3576h","13993",,"HMV",,,,,
"7",,"Lamouni Lamouni chemi Lellah","NAZIRA SULTAN","-05","kelly ","3577h","13994",,"HMV",,,,,
"8",,"Soun ya Rahman","NAZIRA SULTAN","-05","kelly ","3578h","13995",,"HMV",,,,,
"9",,"Addak El Mayas ya Badri","NAZIRA SULTAN","-05","kelly ","3579h","13996",,"HMV",,,,,
"10",,"Housne El Wala","NAZIRA SULTAN","-05","kelly ","3580h","13997",,"HMV",,,,,
