position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,,"1972-04-05","gray ",,,"Reichstagufer","Eterna",,,,,
"2","BACH, J.S.","Violin Concerto in G minor, BWV1056",,"1972-04-01","gray ",,"6500 875",,"Philips",,,,,
"3","ALBINONI","12 Concertos à 5, op. 5 ; 3 symphonies pour flûtes, hautbois ; orchestre à cordes et continuo","I solisti veneti","1972-06-28","gray ",,"70756","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"4","ALBINONI","12 Concertos à 5, op. 5 ; 3 symphonies pour flûtes, hautbois ; orchestre à cordes et continuo","I solisti veneti","1972-06-28","gray ",,"70757","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"5","SCHUMANN","12 Gedichte von Justinus Kerner, op. 35","Peter Schreier, tenor, Norman Shetler, piano","1972-12-01","gray ",,"826500","Dresden, Lukaskirche","Eterna",,,,,
"6","DUPHLY","13 pieces pour clavecin","Blandine Verlet, harpsichord","1972-01-24","gray ",,"6504 150",,"Philips",,,,,
"7","BALBASTRE","14 pieces pour clavecin","Blandine Verlet, harpsichord","1972-01-24","gray ",,"6504 151",,"Philips",,,,,
"8","PURCELL","15 Fantasias","Capella Fidicinia","1972-06-05","gray ",,"826368","Leipzig, Versöhnungskirche","Eterna",,,,,
"9","SCRIABIN","2 Poèmes, op. 69","Vladimir Horowitz, piano","1972-04-27","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"10","BEETHOVEN","25 Schottische Lieder, op. 108","Renate Krahmer, soprano, Ingeborg Springer, mezzo-soprano","1972-05-08","gray ",,"826385","Dresden, Lukaskirche","Eterna",,,,,
"11","BEETHOVEN","27 Lieder of various lands. WoO 158.1","Renate Krahmer, soprano, Ingeborg Springer, mezzo-soprano","1972-05-08","gray ",,"826386","Dresden, Lukaskirche","Eterna",,,,,
"12","BEETHOVEN","3 Duos, WoO 27 (cl, bsn); Duo in G, WoO 26 (2 fls",,"1972-04-20","gray ",,"826384","Berlin, Studio Reichtagsufer","Eterna",,,,,
"13",,"2",,"1972-07-11","gray ",,"885033","Reichstagufer","Eterna",,,,,
"14","MOZART","304 Don Giovanni for winds",,"1972-11-01","gray ",,"6500 783",,"Philips",,,,,
"15","BRAHMS","Ballades, op. 10","Wilhelm Kempff, piano","1972-02-23","gray ",,"2530 321","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"16","BACH, J.S.","4 Masses (Missae brevis), BWV 233-236","Orchestre de chambre de Lausanne","1972-12-02","gray ",,"70805","Crissier, Grande Salle de la spectacle","Erato",,,,,
"17","BACH, J.S.","4 Masses (Missae brevis), BWV 233-236","Orchestre de chambre de Lausanne","1972-12-02","gray ",,"70806","Crissier, Grande Salle de la spectacle","Erato",,,,,
"18","BACH, J.S.","4 Masses (Missae brevis), BWV 233-236","Orchestre de chambre de Lausanne","1972-12-02","gray ",,"70807","Crissier, Grande Salle de la spectacle","Erato",,,,,
"19",,"3",,"1972-01-18","gray ",,"885033","Reichstagufer","Eterna",,,,,
"20","REGER","9 Pieces for organ","Hannes Kastner, organ","1972-02-28","gray ",,"826388","Leipzig, Thomaskirche","Eterna",,,,,
"21",,"A concert of early music","Musica Reservata","1972-06-01","gray ",,"VSD71223",,"Vanguard",,,,,
"22","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Wedding march","Philadelphia Orchestra","1972-06-12","gray ",,"ARL1-0450",,"RCA Victor",,,,,
"23","WEBER","Abu Hassan - Overture","Berliner Philharmoniker","1972-02-14","gray ",,"2530 315","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"24","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Concertgebouworkest","1972-06-08","gray ",,"6747 270","Amsterdam, Concertgebouw","Philips",,,,,
"25","VERDI","Aïda - Gran marcia trionfale","Philadelphia Orchestra","1972-06-12","gray ",,"ARL1-0450",,"RCA Victor",,,,,
"26","VERDI","Aïda - Pur ti reveggo","London Symphony Orchestra","1972-11-30","gray ",,"UNISSUED","London, St. Giles Cripplegate","Philips",,,,,
"27","VERDI","Aïda - Querschnitt","Bjoner: Spiess: Schroter: Stryczek","1972-10-13","gray ",,"826436","Dresden, Lukaskirche","Eterna",,,,,
"28","MOZART","Flute Concerto No. 1 in G major, KV313","English Chamber Orchestra","1972-12-27","gray ",,"2530 344","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"29","MOZART","Flute Concerto No. 2 in D major, KV314","English Chamber Orchestra","1972-12-27","gray ",,"2530 344","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"30","MOZART","Flute Concerto No. 1 in G major, KV313","Academy of St. Martins-in-the-Fields","1972-06-28","gray ",,"6500 379","London, Wembley Town Hall","Philips",,,,,
