position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Taskin"	"Kolokola, romans Taskin"	"The angel"	"-04"	"kelly "	"72 Zo"	"X-62311"		"HMV"					
"2"	"Taskin"	"a) Smert (Grechaninov); b) Gost Taskin"	"The bells, Romance"	"-04"	"kelly "	"75 Zo"	"X-62314"		"HMV"					
"3"	"Taskin"	"Ne v silakh ya zabyt Taskin"	"A M LABINSKY"	"-3-01"	"kelly "	"2607a"	"22252"	"St Petersburg"	"HMV"					
"4"	"Taskin"	"Kolokola, romans Taskin"	"V I KASTORSKY (p)"	"30-6-01"	"kelly "	"2970a"	"22429"	"St Petersburg"	"HMV"					
"5"	"Taskin"	"Veter, romansTaskin[The wind, Romance]"	"A M LABINSKY"	"-6-01"	"kelly "	"198 G-nB"	"22486"		"HMV"					
"6"	"Taskin"	"Pomnish noch, romansTaskin[Do you remember the night, Romance]"	"V V KAVETSKAYA"	"20-9-11"	"kelly "	"15863"		"St Petersburg, Russia"	"HMV"					
"7"	"Taskin"	"Pomnish noch, romansTaskin[Do you remember the night, Romance]"	"V V KAVETSKAYA"	"20-9-11"	"kelly "	"15863 ½"	"2-23601"	"St Petersburg, Russia"	"HMV"					
"8"	"Taskin"	"Pomnish noch, romansTaskin[Do you remember the night, Romance]"	"V V KAVETSKAYA"	"19-11-11"	"kelly "	"16259"	"2-23600"		"HMV"					
"9"	"Taskin"	"Veter, romansTaskin[The wind, Romance]"	"A D VIALTZEVA"	"31-3-12"	"kelly "	"16337"	"2-23677"		"HMV"					
"10"	"Taskin"	"Pomnish nochTaskin[Do you remember the night]"	"Z M PAVLOVA"	"14-11-12"	"kelly "	"17046"	"X-2-63310"		"HMV"					
"11"	"Taskin"	"Tziganskaya pesnyaTaskin[Gipsy song]"	"V M SHUVALOVA, piano A TASKIN"	"9-12-14"	"kelly "	"18877"			"HMV"					
"12"	"Taskin"	"Gudit nabatTaskin[The alarm sounds]"	"P I TIKHONOV"	"19-12-14"	"kelly "	"18972"	"4-22850"		"HMV"					
"13"	"Taskin"	"Aromatnaya noch, romans Taskin"	"A M DAVYDOV"	"-01"	"kelly "	"473h"	"22817"		"HMV"					
"14"	"Taskin"	"Pesnya soldataTaskinSoldier's song [or 18850½b]"	"V M SHUVALOVA (p A TASKIN)"	"7-12-14"	"kelly Russian HMV "	"18850b"	"223245'"	"Petrograd"	"HMV"					
"15"	"Taskin"	"Daleko moy miliy, RomansTaskinFar from my darling, Romance"	"V M SHUVALOVA (p A TASKIN)"	"7-12-14"	"kelly Russian HMV "	"18849b"	"223246"	"Petrograd"	"HMV"					
"16"	"Taskin"	"Veter, romansTaskinThe wind, Romance"	"A D VYALTZEVA"	"31-3-13"	"kelly Russian HMV "	"16337b"	"2-23677"		"HMV"					
"17"	"Taskin"	"Kolokola, romansTaskinThe bells, Romance"	"V S SLASTNIKOV (baritone)"		"kelly Russian HMV "	"X-62481"	"540"		"HMV"					
