position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Oriental March","OLEVSKY ORCHESTRA","-7-13","kelly ","17644","2-11517",,"HMV",,,,,
"2",,"Mauretanian serenade","OLEVSKY ORCHESTRA","-7-13","kelly ","17645","2-11518",,"HMV",,,,,
"3",,"Mauretanian serenade","OLEVSKY ORCHESTRA","-7-13","kelly ","17645 ½",,,"HMV",,,,,
"4",,"Gipsy dance","OLEVSKY ORCHESTRA","-7-13","kelly ","17646","2-11519",,"HMV",,,,,
"5",,"Little-Russian dance","OLEVSKY ORCHESTRA","-7-13","kelly ","17647","2-20714",,"HMV",,,,,
"6",,"Svir, svir, Mazurka","OLEVSKY ORCHESTRA","-7-13","kelly ","17648","2-11520",,"HMV",,,,,
"7",,"Fiery mazurka","OLEVSKY ORCHESTRA","-7-13","kelly ","17649",,,"HMV",,,,,
"8",,"Guess for yourself, Jewish melody","OLEVSKY ORCHESTRA","-7-13","kelly ","17650","11999",,"HMV",,,,,
"9",,"Jewish dancing song","OLEVSKY ORCHESTRA","-7-13","kelly ","17651","11931",,"HMV",,,,,
"10",,"Jewish choral song, pt 1","OLEVSKY ORCHESTRA","-7-13","kelly ","17652","11945",,"HMV",,,,,
"11",,"Jewish choral song, pt 2","OLEVSKY ORCHESTRA","-7-13","kelly ","17653","11946",,"HMV",,,,,
"12",,"Brief an die Mutter [Letter to Mama, Jewish melody]","OLEVSKY ORCHESTRA","-7-13","kelly ","17654","2-11531",,"HMV",,,,,
"13",,"Rach, tshach, tshach, Polka","OLEVSKY ORCHESTRA","-7-13","kelly ","17655","11932",,"HMV",,,,,
"14",,"Laughter, Polka","OLEVSKY ORCHESTRA","-7-13","kelly ","17656",,,"HMV",,,,,
