position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Speech to the Spanish-American People, parte 1 - Saludas a las repúblicas americanas",,"16-12-24","kelly Spanish HMV ","BS1526-2","7-61000","Madrid","HMV",,,,,
"2","F M Alvarez","La Niña de ojos azules, RomanzaF M Alvarez",,"6-2-24","kelly Spanish HMV ","BS117","2-62306=","Barcelona","HMV",,,,,
"3","F M Alvarez","Si será ella? RomanzaF M Alvarez",,"6-2-24","kelly Spanish HMV ","BS1174-","2-62307=","Barcelona","HMV",,,,,
"4","Mestres","Cançó de Taberna, Canción catalana Mestres",,"31-1-24","kelly Spanish HMV ","BS1159-2","2-62308","Barcelona","HMV",,,,,
"5","Guyanibens/Morera","Lo que't'diria, Canción catalana Guyanibens/Morera",,"31-1-24","kelly Spanish HMV ","BS1160-1","2-62309","Barcelona","HMV",,,,,
"6","Paso/Borras/Luna","Rosa de Fuego: Lamentacion de Namur Paso/Borras/Luna",,"27-3-24","kelly Spanish HMV ","BS1226-1","2-62311","Barcelona","HMV",,,,,
"7","Paso/del Toro/Luna","La Moza de Campanillas: Canción del pañero Paso/del Toro/Luna",,"28-3-24","kelly Spanish HMV ","BS1229-2","2-62312","Barcelona","HMV",,,,,
"8","Paso/del Toro/Luna","La Moza de Campanillas: Eran sus ojos Paso/del Toro/Luna",,"28-3-24","kelly Spanish HMV ","BS1231-2","2-62313","Barcelona","HMV",,,,,
"9","Quintero/Maria Rodrigo","Disperte y la vi Quintero/Maria Rodrigo","CONCORDIO GELABERT","4-4-24","kelly Spanish HMV ","BS1245-2","2-62314","?Madrid","HMV",,,,,
"10","Piferrer/Llovet","Canción de la primavera Piferrer/Llovet","CONCORDIO GELABERT","4-4-24","kelly Spanish HMV ","BS1246-1","2-62315","?Madrid","HMV",,,,,
"11","Serrano/Alonso","La Bejarana: Pasodoble de los quintos Serrano/Alonso",,"25-6-24","kelly Spanish HMV ","BS1364-2","2-62317","Barcelona","HMV",,,,,
"12","Serrano/Alonso","La Bejarana: Romanza de José Luis Serrano/Alonso","CONCORDIO GELABERT","14-6-24","kelly Spanish HMV ","BS1346-2","2-62318","?Madrid","HMV",,,,,
"13","Vaccarezza/Delfino","Padre nuestro Vaccarezza/Delfino",,"10-9-24","kelly Spanish HMV ","BS1411-1","2-62319","Barcelona","HMV",,,,,
"14","Romero/M Joves","Nubes de humo Romero/M Joves",,"10-9-24","kelly Spanish HMV ","BS1412-1","2-62320","Barcelona","HMV",,,,,
"15","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: Tango-serenata Oliveros/Sagi-Barba/C Gelabert",,"16-9-24","kelly Spanish HMV ","BS1423-4","2-62321","Barcelona","HMV",,,,,
"16","Yradier","La paloma. Canción americana Yradier",,"1-4-24","kelly Spanish HMV ","BS1234-1","2-62322","Madrid","HMV",,,,,
"17","di Capua","O sole mio, Canción di Capua",,"1-4-24","kelly Spanish HMV ","BS1235-1","2-62323","Madrid","HMV",,,,,
"18","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: PreludioOliveros/Sagi-Barba/C Gelabert",,"10-9-24","kelly Spanish HMV ","BS1410-","2-62324=","Barcelona","HMV",,,,,
"19","Oliveros/Sagi-Barba/C Gelabert","8-10-",,"8-10-24","kelly Spanish HMV ","BS1466-","2-62325=","Barcelona","HMV",,,,,
"20","Tragán/Viladomat","Catalunya plorar, SardanaTragán/Viladomat",,"12-9-24","kelly Spanish HMV ","BS1421-","2-62326=","Barcelona","HMV",,,,,
"21","Tragán/Viladomat","A uns cabells daurats, CanciónTragán/Viladomat",,"8-10-24","kelly Spanish HMV ","BS1467-","2-62327=","Barcelona","HMV",,,,,
"22","J B Lambert","Por una Mujer: Carretera Castellana J B Lambert",,"13-11-24","kelly Spanish HMV ","= BS1510-","2-62328","Barcelona","HMV",,,,,
"23","J B Lambert","Por un mujer: Marcha de los cadetes J B Lambert",,"15-11-24","kelly Spanish HMV ","BS1512-2","2-62329","Barcelona","HMV",,,,,
"24","J B Lambert","Por un mujer: Romanza J B Lambert",,"18-11-24","kelly Spanish HMV ","BS1514-2","2-62330","Barcelona","HMV",,,,,
"25","Muzas y Mediavilla","Mi tierra: Al dejarte tierra amada Muzas y Mediavilla","BOURDON","14-1-24","kelly Spanish HMV ","B29284-1","7-62057","USA","HMV",,,,,
"26","Vigil/Robles","Adios Triquena Vigil/Robles","BOURDON","9-1-24","kelly Spanish HMV ","B29267-1","7-62058","USA","HMV",,,,,
"27",,"La Calle Major de Jaca: Jota",,"5-4-24","kelly Spanish HMV ","BS1247-1","7-62061","Madrid","HMV",,,,,
"28",,"a) Si fuero un aeroplano; b) Mañica si te dejarras",,"5-4-24","kelly Spanish HMV ","BS1248-1","7-62062","Madrid","HMV",,,,,
"29",,"a) La Virgen; b) La fematera",,"5-4-24","kelly Spanish HMV ","BS1249-1","7-62063","Madrid","HMV",,,,,
"30","Bretón","La Dolores: Jota - Aragó, la más famosa Bretón",,"5-4-24","kelly Spanish HMV ","BS1250-2","7-62064","Madrid","HMV",,,,,
"31","Oteo","Mi viejo amor Oteo","PRINCE","14-5-24","kelly Spanish HMV ","B30081-3","7-62072","USA","HMV",,,,,
"32","Fuentes","Rosalinda Fuentes","PRINCE","14-5-24","kelly Spanish HMV ","B30083-2","7-62074","USA","HMV",,,,,
"33","Zamacois","NenaZamacois","CHARLES PRINCE","3-11-24","kelly Spanish HMV ","B31300-","7-62091","USA","HMV",,,,,
"34",,"Besame, ValsGrever","NAT SHILKRET","24-9-24","kelly Spanish HMV ","B3085","7-62092","USA","HMV",,,,,
"35","García","Reliquia de amorGarcía","NAT SHILKRET","24-9-24","kelly Spanish HMV ","B30855-","7-62093","USA","HMV",,,,,
"36","Baumgarten/Espinosa","Munequita, CanciónBaumgarten/Espinosa","SHIELD","15-10-24","kelly Spanish HMV ","B31016-","7-62094","USA","HMV",,,,,
"37","Llurba/Romero","Besos trios, Couplet Llurba/Romero","CHARLES PRINCE","3-11-24","kelly Spanish HMV ","B31299-","7-62095","USA","HMV",,,,,
"38","Coelho","Fado Portuguese Coelho","NAT SHILKRET","30-1-24","kelly Spanish HMV ","B29365-2","7-62133","USA","HMV",,,,,
"39","Milano","Lu Lu, Fado Milano","NAT SHILKRET","30-1-24","kelly Spanish HMV ","B29366-2","7-62142","USA","HMV",,,,,
"40","Paso/Borrás/Luna","Rosa de Fuego: Evocación a la patria Paso/Borrás/Luna",,"26-3-24","kelly Spanish HMV ","CS1225-","062083","Madrid","HMV",,,,,
"41","Yradier","La paloma Yradier",,"28-3-24","kelly Spanish HMV ","C1917-5","2-062005 X","USA","HMV",,,,,
"42","Alvarez","La partida Alvarez","CARLO SABAJNO","27-2-24","kelly Spanish HMV ","CK1434-2","2-062013","Milan","HMV",,,,,
"43","Guerrero","Los Gavilanes: Romanza de la flor - Flor roja Guerrero","CONCORDIO GELABERT","15-4-24","kelly Spanish HMV ","CS1674-1","2-062015","Madrid","HMV",,,,,
"44","Vives","Doña Francisquita: Mujer fatal, Romanza Vives","CONCORDIO GELABERT","16-4-24","kelly Spanish HMV ","CS1675-2","2-062016","Madrid","HMV",,,,,
"45","Paso/Borras/Luna","La Rosa del Fuego: Piruli Paso/Borras/Luna",,"27-3-24","kelly Spanish HMV ","BS1227-2","63846","Madrid","HMV",,,,,
"46","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: Foxtrot Oliveros/Sagi-Barba/C Gelabert",,"12-9-24","kelly Spanish HMV ","BS1419-2","63847","Barcelona","HMV",,,,,
"47","A Paso/González del Toro/Lambert","Por una Mujer: Canción española A Paso/González del Toro/Lambert",,"12-11-24","kelly Spanish HMV ","BS1507-","63848","Barcelona","HMV",,,,,
"48","Bayer/Delfino","Milonguita Bayer/Delfino, cello EMIL FOLKMAN","ROSARIO BOURDON","13-6-24","kelly Spanish HMV ","B30276-2","7-63011","USA","HMV",,,,,
"49","Guervos","No te vayas, Guajiras populares Guervos, mandolin P BIANCULLI","ROSARIO BOURDON","18-6-24","kelly Spanish HMV ","B30286-5","7-63013","USA","HMV",,,,,
"50","Ponce","Estrellita Ponce, violin JOHN WITZMANN","ROSARIO BOURDON","19-9-24","kelly Spanish HMV ","B30290-8","7-63014","USA","HMV",,,,,
"51","Paso/Borrás/Luna","Rosa de Fuego: Canción española Paso/Borrás/Luna",,"27-3-24","kelly Spanish HMV ","BS1228-2","64484","Madrid","HMV",,,,,
"52","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: Dúo, parte 1 Oliveros/Sagi-Barba/C Gelabert",,"12-9-24","kelly Spanish HMV ","BS1420-2","64485","Barcelona","HMV",,,,,
"53","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: Dúo, parte 2 Oliveros/Sagi-Barba/C Gelabert",,"16-9-24","kelly Spanish HMV ","BS1422-2","64486","Barcelona","HMV",,,,,
"54","Paso/del Toro/J B Lambert","Por una mujer: Dúo tenor y baritono Paso/del Toro/J B Lambert",,"18-11-24","kelly Spanish HMV ","BS1513-2","64487","Barcelona","HMV",,,,,
"55","Paso/del Toro/J B Lambert","Por un mujer: Dúo de tiple y barítono Paso/del Toro/J B Lambert",,"12-11-24","kelly Spanish HMV ","BS1508-","64488","Barcelona","HMV",,,,,
"56","Paso/del Toro/J B Lambert","Por una mujer: Quinteto Paso/del Toro/J B Lambert",,"20-11-24","kelly Spanish HMV ","BS1515-2","64489","Barcelona","HMV",,,,,
"57","Escobedo","Flor que lloraEscobedo","NAT SHILKRET","24-9-24","kelly Spanish HMV ","B30856-","7-64015","USA","HMV",,,,,
"58","García","Morir por tu amorGarcía","NAT SHILKRET","- -24","kelly Spanish HMV ","B30854-","7-64017","USA","HMV",,,,,
"59","Oteo","Eres tuOteo","LEROY SHIELD","21-10-24","kelly Spanish HMV ","B31031-","7-64018","USA","HMV",,,,,
"60","Paso/Borrás/Luna","Rosa de Fuego: Dúo del cigarrillo Paso/Borrás/Luna",,"28-3-24","kelly Spanish HMV ","CS1230-1","064207","Madrid","HMV",,,,,
"61","Paso/Borrás/Luna","Rosa de Fuego: Coro de Floristas Paso/Borrás/Luna",,"26-3-24","kelly Spanish HMV ","BS1224-2","64655","Madrid","HMV",,,,,
"62","A Paso/González del Toro/J B Lambert","Por una mujer: La Rebolá A Paso/González del Toro/J B Lambert",,"13-11-24","kelly Spanish HMV ","BS1509-2","64656","Barcelona","HMV",,,,,
"63","Vigil/Robles","Adios Triguena, Vals Vigil/Robles",,"20-2-24","kelly Spanish HMV ","B29478-3","7-60007","USA","HMV",,,,,
