position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Raimbault/Arnould","Le cage du lion Raimbault/Arnould",,"- -01","kelly French HMV ","3772G","32007",,"HMV",,,,,
"2","Raimbault/Arnould","Le soldat trottin Raimbault/Arnould",,"- -01","kelly French HMV ","3784G","32023",,"HMV",,,,,
"3","Raimbault/Arnould","Le soldat trottin Raimbault/Arnould 82126",,,"kelly French HMV ","2663F","32023'",,"HMV",,,,,
"4","Raimbault/Arnould","J'y comprends rien Raimbault/Arnould",,"- -01","kelly French HMV ","3785G","32024",,"HMV",,,,,
"5","Raimbault/Arnould","J'y comprends rien Raimbault/Arnould 82111",,,"kelly French HMV ","2639F","32024'",,"HMV",,,,,
"6","Raimbault/Arnould","J'y comprends rien Raimbault/Arnould",,"- -","kelly French HMV ","2639F","82111",,"HMV",,,,,
"7","Raimbault/Arnould","Le cage du lion Raimbault/Arnould",,"- -","kelly French HMV ","2642F","82114",,"HMV",,,,,
"8","Raimbault/Arnould","Le soldat trottin Raimbault/Arnould",,"- -","kelly French HMV ","2663F","82126",,"HMV",,,,,
"9","Raimbault/Arnould","Le cage du lion Raimbault/Arnould","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3772a","32007","Paris","HMV",,,,,
"10","Raimbault/Arnould","Le soldat trottin Raimbault/Arnould","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3784a","32023","Paris","HMV",,,,,
"11","Raimbault/Arnould","J’y comprends rien Raimbault/Arnould","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3785a","32024","Paris","HMV",,,,,
