position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHOENBERG","Piano Concerto, op. 42","Cleveland Orchestra","2000-04-30","gray ",,"468 033-2","Cleveland, Masonic Auditorium","Philips",,,,,
"2","SCHMIDT","Das Buch Mit Sieben Siegeln","Wiener Philharmoniker","2000-04-14","gray ",,"Teldec 8573 81040-2","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"3","STRAUSS, Eduard","Gruss an Prag - Polka française, op. 144","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"4","STRAUSS, Eduard","Marien-Klänge - Polka, op. 214","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"5","STRAUSS, Eduard","Mit Extrapost - Polka schnell, op. 259","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"6","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"7","STRAUSS, Johann II","Albion - Polka, op. 102","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"8","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"9","STRAUSS, Johann II","Der Carneval in Rom - Von Donaustrande, op. 356","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"10","STRAUSS, Johann II","Eine Nacht in Venedig - Lagunen-Walzer, op. 411","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"11","STRAUSS, Johann II","Eljen a Magyar - Polka schnell, op. 332","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"12","STRAUSS, Johann II","Holllenes - Polka, op. 203","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"13","STRAUSS, Johann II","Liebeslieder - Walzer, op. 114","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"14","STRAUSS, Johann II","Persischer Marsch, op. 289","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"15","STRAUSS, Johann II","Prozess - Polka schnell, op. 294","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"16","STRAUSS, Johann II","Ritter Pazámán - Czárdás","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"17","STRAUSS, Johann II","Wein, Weib und Gesang (Wine Women and Song) - Walzer, op. 333","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"18","STRAUSS, Josef","Die Libelle - Polka-Mazur, op. 204","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"19","STRAUSS, Josef","Künstlergruss - Walzer, op. 274","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"20","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"21","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","2000-12-01","gray ",,"EMI CDC 557 165-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"22","BRAHMS","Violin Concerto in D major, op. 77","Wiener Philharmoniker","2000-12-18","gray ",,"CDC 557 165-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"23","MUSSORGSKY","Pictures at an exhibition","Wiener Philharmoniker","2000-04-01","gray ",,"Philips 468 526-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"24","MUSSORGSKY","Khovantchina - Act I, Prelude","Wiener Philharmoniker","2000-12-22","gray ",,"Philips 468 526-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"25","MUSSORGSKY","Sorochintsy fair- Gopak","Wiener Philharmoniker","2000-12-22","gray ",,"Philips 468 526-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"26","MUSSORGSKY","A night on bald mountain","Wiener Philharmoniker","2000-12-22","gray ",,"Philips 468 526-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"27","SCHUMANN","Concerto without orchestra in F minor, op. 14 'Grand Sonata No. 3'","Maurizio Pollini, piano","2000-06-16","gray ",,"471 369-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"28","SCHUMANN","Davidsbündlertänze, op. 6","Maurizio Pollini, piano","2000-06-16","gray ",,"471 369-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"29","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Suite","Wiener Philharmoniker","2000-10-06","gray ",,"469 519-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"30","STRAUSS, Richard","Eine Alpensinfonie, op. 64","Wiener Philharmoniker","2000-10-06","gray ",,"469 519-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
