position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"The hollow of a hill","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16693-1","X-3-40725 5411","Kingsway Hall, London","HMV",,,,,
"2",,"The hollow of a hill","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16693-2",,"Kingsway Hall, London","HMV",,,,,
"3","Norman Hackforth","The Show’s the Thing: Cute little flatNorman Hackforth","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16694-1","X-3-40726 5412","Kingsway Hall, London","HMV",,,,,
"4","Norman Hackforth","The Show’s the Thing: Cute little flatNorman Hackforth","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16694-2",,"Kingsway Hall, London","HMV",,,,,
"5",,"San Sebastian","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16695-1",,"Kingsway Hall, London","HMV",,,,,
"6",,"San Sebastian","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16695-2","X-3-40727 5522","Kingsway Hall, London","HMV",,,,,
"7",,"Sweet Liza","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16696-1","X-3-40728 5412","Kingsway Hall, London","HMV",,,,,
"8",,"Sweet Liza","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16696-2",,"Kingsway Hall, London","HMV",,,,,
"9","Gilbert","I’m perfectly satisfied, FTGilbert, no vocal","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16697-1",,"Kingsway Hall, London","HMV",,,,,
"10","Gilbert","I’m perfectly satisfied, FTGilbert, no vocal","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","17-7-29","kelly ","Yy 16697-2","X-3-40729 5411","Kingsway Hall, London","HMV",,,,,
