position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"12 Variations"		"1962-10-01"	"gray "		"825777"	"Leipzig, Heilandskirche"	"Eterna"					
"2"		"2"		"1962-05-28"	"gray "		"885149"	"Heil"	"Eterna"					
"3"	"BRAHMS"	"2 Rhapsodies, op. 79"	"Dieter Zechlin, piano"	"1962-09-01"	"gray "		"820479"	"Dresden, Lukaskirche"	"Eterna"					
"4"	"BRAHMS"	"2 Rhapsodies, op. 79"	"Dieter Zechlin, piano"	"1962-09-01"	"gray "		"825479"	"Dresden, Lukaskirche"	"Eterna"					
"5"	"PROKOFIEV"	"5 Melodies, op. 35bis"	"Igor Oistrakh, violin, Natalia Zertsalova, piano"	"1962-10-14"	"gray "		"820357"	"Berlin"	"Eterna"					
"6"	"PROKOFIEV"	"5 Melodies, op. 35bis"	"Igor Oistrakh, violin, Natalia Zertsalova, piano"	"1962-10-14"	"gray "		"825357"	"Berlin"	"Eterna"					
"7"	"BACH, J.S."	"552, 534, 544, 542"	"Helmut Walcha, organ"	"1962-09-21"	"gray "		"138958"	"Alkmaar, St. Laurenskerk"	"Deutsche Grammophon"					
"8"	"COPLAND"	"A Lincoln portrait"	"Philadelphia Orchestra"	"1962-11-15"	"gray "		"MS-6684"	"Philadelphia, Athletic Club"	"Columbia"					
"9"	"GOTTSCHALK"	"A night in the tropics"	"Utah Symphony Orchestra"	"1962-12-01"	"gray "		"VSD2141"	"Utah"	"Vanguard"					
"10"	"STRAVINSKY"	"A sermon, a narrative and a prayer"	"CBC Symphony Orchestra"	"1962-04-29"	"gray "		"MS-6647"	"Toronto, Massey Hall"	"Columbia"					
"11"	"STRAVINSKY"	"A sermon, a narrative and a prayer"	"CBC Symphony Orchestra"	"1962-04-29"	"gray "		"MS-7054"	"Toronto, Massey Hall"	"Columbia"					
"12"	"SCHOENBERG"	"A survivor from Warsaw, op. 46"	"CBC Symphony Orchestra"	"1962-04-29"	"gray "		"MS-6413"	"Toronto, Massey Hall"	"Columbia"					
"13"	"SCHUMANN"	"Theme and variations on Abegg, op. 1"	"Sviatoslav Richter, piano"	"1962-10-31"	"gray "		"138950"	"Roma & Palermo"	"Deutsche Grammophon"					
"14"	"MOZART"	"Adagio and fugue in C minor, KV546"		"1962-06-19"	"gray "		"720169"	"Leipzig, Heilandskirche"	"Eterna"					
"15"	"MOZART"	"Adagio in B-flat major, KV411"	"London Wind Soloists"	"1962-12-02"	"gray "		"CS6350"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Parry & Savage"				
"16"	"MOZART"	"Adagio in F major, KV410"	"London Wind Soloists"	"1962-12-02"	"gray "		"CS6349"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Parry & Savage"				
"17"	"MOZART"	"Adagio and fugue in C minor, KV546"		"1962-06-19"	"gray "		"825861"	"Leipzig, Kongresshalle"	"Eterna"					
"18"	"WADE"	"Adeste fideles (O come, all ye faithful)"	"Philadelphia Orchestra; Temple University Choir"	"1962-03-29"	"gray "		"MS-6369"	"Philadelphia, Town Hall"	"Columbia"					
"19"	"SCHUBERT"	"11 LIEDER CELEBRES"	"Matthias Vogel, baritone, Renee Stoefs-Baxes, piano"	"1962-05-14"	"gray "		"42083"	"Paris, Studio Hoche"	"Erato"					
"20"	"SCHUBERT"	"11 LIEDER CELEBRES"	"Matthias Vogel, baritone, Renee Stoefs-Baxes, piano"	"1962-05-14"	"gray "		"60013"	"Paris, Studio Hoche"	"Erato"					
"21"	"VERDI"	"Aïda - (French)"	"Orchestra"	"1962-02-03"	"gray "		"837050 GY"	"Innsbruck, Konservatorium"	"Philips"	"Straus/Buczinski/Janszen"				
"22"	"VERDI"	"Aïda - (German)"	"Orchestra"	"1962-02-03"	"gray "		"unknown"	"Innsbruck, Konservatorium"	"Philips"	"Straus/Buczinski/Janszen"				
"23"	"RACHMANINOFF"	"Étude-tableau in C major, op. 33, no. 2"	"Vladimir Horowitz, piano"	"1962-04-18"	"gray "		"MS-6371"	"New York, Columbia 30th Street Studio"	"Columbia"	"KS prefix"				
