position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","KADOSA","String Quartet No. 2, op. 25","Tatrai String Quartet","1955-06-24","gray ","0","LPX1031","Budapest, Magyar Radio, Studio VI","Hung",,,,,
"2","KODALY","String Quartet No. 2","Tatrai String Quartet","1955-09-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"3","KODALY","String Quartet No. 1","Tatrai String Quartet","1956-07-06","gray ","0",,,"Hung",,,,,
"4","BARTOK","String Quartet No. 4","Tatrai String Quartet","1956-10-10","gray ","0",,,"Hung",,,,,
"5","KODALY","String Quartet op. 10","Tatrai String Quartet","1957-07-07","gray ","0","11322",,"Hung",,,,,
"6","HAYDN","String Quartet, op. 77, no. 1","Tatrai String Quartet","1957-08-12","gray ","0","LPX1031",,"Hung",,,,,
"7","BARTOK","String Quarter No. 1, op. 7","Tatrai String Quartet","1957-11-21","gray ","0","LPX1012",,"Hung",,,,,
"8","HAYDN","String Quartet op. 20, no. 4","Tatrai String Quartet","1959-11-11","gray ","0","LP1554","Budapest, Rottenbiller Street Studio","Hung",,,,,
"9","HAYDN","String Quartet op. 77, no. 1","Tatrai String Quartet",,"gray ","0",,,"Hung",,,,,
"10","SUGAR","String Quartet No. 2","Tatrai String Quartet","1961-05-20","gray ","0","LP3505",,"Hung",,,,,
"11","BARTOK","String Quartet No. 5","Tatrai String Quartet","1956-05-08","gray ","0","LPX1014",,"Hung",,,,,
"12","BARTOK","String Quartet No. 2","Tatrai String Quartet","1956-04-29","gray ","0","LPX1013",,"Hung",,,,,
"13","BARTOK","String Quartet No. 6","Tatrai String Quartet","1956-05-29","gray ","0","LPX1012",,"Hung",,,,,
"14","SUGAR","String Quartet No. 2","Tatrai String Quartet","1961-05-20","gray ","0","LP3505",,"Hung",,,,,
"15","BARTOK","String Quartet No. 5","Tatrai String Quartet","1956-05-08","gray ","0","LPX1014",,"Hung",,,,,
"16","BARTOK","String Quartet No. 2","Tatrai String Quartet","1956-04-29","gray ","0","LPX1013",,"Hung",,,,,
"17","BARTOK","String Quartet No. 6","Tatrai String Quartet","1956-05-29","gray ","0","LPX1012",,"Hung",,,,,
