position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Hello, my baby","The CHRISTY MINSTRELS","3-12-00","kelly ","1682a","4075","London","HMV",,,,,
"2",,"My Hannah Lady","The CHRISTY MINSTRELS","3-12-00","kelly ","1683a","4076","London","HMV",,,,,
"3",,,"The CHRISTY MINSTRELS",,"kelly ","1684a",,"London","HMV",,,,,
"4",,"My coal-black lady, part 1","The CHRISTY MINSTRELS","3-12-00","kelly ","1685a","4074","London","HMV",,,,,
"5",,"Laugh whene’er you can","The CHRISTY MINSTRELS","29-11-00","kelly ","1686a","4083","London","HMV",,,,,
"6",,"Laugh whene’er you can","The CHRISTY MINSTRELS",,"kelly ",,"4083X","London","HMV",,,,,
"7",,,"The CHRISTY MINSTRELS",,"kelly ","1687a",,"London","HMV",,,,,
"8",,,"The CHRISTY MINSTRELS",,"kelly ","1688a",,"London","HMV",,,,,
"9",,,"The CHRISTY MINSTRELS",,"kelly ","1689a",,"London","HMV",,,,,
"10",,,"The CHRISTY MINSTRELS",,"kelly ","1690a",,"London","HMV",,,,,
