position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","REBEL","Les éléments","Academy of Ancient Music","1978-06-27","gray ",,"DSLO562","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"2","DESTOUCHES","Première suite des Eléments","Academy of Ancient Music","1978-06-27","gray ",,"DSLO562","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"3","PURCELL","Henry the Second, Z580","Academy of Ancient Music","1978-02-08","gray ",,"DSLO561","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"4","LOCKE","Incidental music to The tempest","Academy of Ancient Music","1975-12-16","gray ",,"DSLO507","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"5","LOCKE","Music for His Majesty's sackbuts and cornetts","Academy of Ancient Music","1975-12-16","gray ",,"DSLO507","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"6","ARNE","Overtures","Academy of Ancient Music","1973-09-17","gray ",,"DSLO503","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Moorfoot and Eadon",,,,
"7","BACH, J.C.","Overtures","Academy of Ancient Music","1976-10-19","gray ",,"DSLO525","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"8","STAMITZ","Sinfonia pastorale in D major, op. 4, no. 2","Academy of Ancient Music","1974-06-03","gray ",,"DSLO505","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Wade",,,,
"9","MOZART","Symphony No. 14 in A major, KV114","Academy of Ancient Music","1979-06-05","gray ",,"D168D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"10","MOZART","Symphony No. 21 in A major, KV134","Academy of Ancient Music","1978-09-19","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"11","MOZART","Symphony No. 29 in A major, KV201","Academy of Ancient Music","1979-06-05","gray ",,"D170D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"12","MOZART","Symphony No. 24 in B-flat major, KV182","Academy of Ancient Music","1979-03-06","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley and Eadon",,,,
"13","MOZART","Symphony No. 33 in B-flat major, KV319","Academy of Ancient Music","1979-06-05","gray ",,"D171D4","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"14","MOZART","Symphony in C major, KV128","Academy of Ancient Music","1978-09-19","gray ",,"D168D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"15","MOZART","Symphony No. 22 in C major, KV162","Academy of Ancient Music","1978-09-19","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"16","MOZART","Symphony No. 28 in C major, KV200","Academy of Ancient Music","1979-03-06","gray ",,"D170D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley and Eadon",,,,
"17","MOZART","Symphony in C major, KV208","Academy of Ancient Music","1979-10-01","gray ",,"D171D4","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley",,,,
"18","MOZART","Symphony No. 34 in C major, KV338","Academy of Ancient Music","1979-09-25","gray ",,"D171D4","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley",,,,
"19","MOZART","Symphony in C major, KV35","Academy of Ancient Music","1979-11-27","gray ",,"D168D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"20","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Academy of Ancient Music","1979-09-25","gray ",,"D171D4","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley",,,,
"21","MOZART","Symphony No. 9 in C major, KV73","Academy of Ancient Music","1979-11-27","gray ",,"D168D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"22","MOZART","Symphony in D major, KV100","Academy of Ancient Music","1979-11-27","gray ",,"D168D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
