position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Sun of my soul","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8906",,"HMV",,,,,
"2",,"Sun of my soul","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8907",,"HMV",,,,,
"3","Liddle","Abide with meLiddle","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8908",,"HMV",,,,,
"4","Liddle","Abide with meLiddle","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8909",,"HMV",,,,,
"5",,"Ten thousand times ten thousand","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8910",,"HMV",,,,,
"6",,"Ten thousand times ten thousand","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ","4863","8911",,"HMV",,,,,
"7","Dykes","Lead kindly lightDykes","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8912",,"HMV",,,,,
"8","Dykes","Lead kindly lightDykes","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ","4864","8913",,"HMV",,,,,
"9","Ewing","Jerusalem the GoldenEwing","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ","4865","8914",,"HMV",,,,,
"10","Ewing","Jerusalem the GoldenEwing","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8915",,"HMV",,,,,
"11","Bridge","All hail the power of Jesus’ NameBridge","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ","4866","8916",,"HMV",,,,,
"12","Dykes","Eternal FatherDykes","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ","4867","8917",,"HMV",,,,,
"13","Dykes","Eternal FatherDykes","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8918",,"HMV",,,,,
"14",,"Ten thousand times ten thousand","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8919",,"HMV",,,,,
