position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ertl","Hoch- und Deutschmeister Marsch Ertl",,"30- 4-29","kelly German HMV ","BLR5328-2▲","8-40712","Berlin","HMV",,,,,
"2","Ertl","Hoch und Deutschmeister, Marsch Ertl","BECKER","- -03","kelly German HMV ","2993B","40386","Berlin","HMV",,,,,
"3","Ertl","Hoch und Deutschmeister, Marsch Ertl","BECKER","- -03","kelly German HMV ","1500x","40408","Berlin","HMV",,,,,
"4","Ertl","Deutschmeister Marsch Ertl","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","-10-04","kelly German HMV ","2407h","2-40182","Vienna","HMV",,,,,
"5","Ertl","Deutschmeistergruss, Polka Ertl",,"-10-04","kelly German HMV ","2434h","2-40215","Vienna","HMV",,,,,
"6","Ertl","Hoch- und Deutschmeister, Marsch Ertl",,"- -04","kelly German HMV ","516d","48052","Vienna","HMV",,,,,
"7","Ertl","Deutschmeister Marsch Ertl",,"- -02","kelly German HMV ","2437B","49297","Vienna","HMV",,,,,
"8","Ertl","Deutschmeister-Marsch Ertl","WAGNES","- 5-09","kelly German HMV ","14637u","240519","Graz","HMV",,,,,
"9","Ertl","Liebesträume, Walzer Ertl",,"28- 4-13","kelly German HMV ","15406L","525520","Vienna","HMV",,,,,
"10","Ertl","Liebesträume, Walzer Ertl",,"28- 4-13","kelly German HMV ","15406L","525528","Vienna","HMV",,,,,
"11","Ertl","Hoch- und Deutschmeister, Marsch Ertl",,"- -05","kelly German HMV ","26t","O-20519","Berlin","HMV",,,,,
"12","Ertl","Wilde Rosen, Walzer, 1 Teil Ertl",,"- 7-13","kelly German HMV ","2339ak","528194","Vienna","HMV",,,,,
"13","Ertl","Wilde Rosen, Walzer, 2 Teil Ertl",,"- 7-13","kelly German HMV ","2340ak","528195","Vienna","HMV",,,,,
"14","Ertl","Deutschmeister Regimentsmarsch Ertl",,"- 5-09","kelly German HMV ","14770u","X-529009","Vienna","HMV",,,,,
"15","Ertl","Hoch- und Deutschmeister Marsch Ertl",,"- -04","kelly German HMV ","D93g","20526","Berlin","HMV",,,,,
"16","Ertl","Hoch- und Deutschmeister, Marsch Ertl",,"- -04","kelly German HMV ","D 159h","X-20528","Berlin","HMV",,,,,
"17","Ertl","Hoch- und Deutschmeister, Marsch Ertl",,"- -04","kelly German HMV ","D 159«h","X-20528X","Berlin","HMV",,,,,
"18","Ertl","Hoch- und Deutschmeister Marsch Ertl",,"10- 5-09","kelly German HMV ","1010ab","X-2-20899","Berlin","HMV",,,,,
"19","Ertl","Ewig dein, Walzer Ertl",,"11-11-10","kelly German HMV ","15173b","520890","Vienna","HMV",,,,,
"20","Ertl","Liebesträume, Walzer Ertl",,"11-11-10","kelly German HMV ","15174b","520891","Vienna","HMV",,,,,
"21","Ertl","Deutschmeister-Marsch Ertl","KUTSCHERA","-11-06","kelly German HMV ","2057r","X-20285","Vienna","HMV",,,,,
"22","Ertl","Hoch- und Deutschmeister, Marsch Ertl 620621",,"16- 6-13","kelly German HMV ","12465r","4-520957","Berlin","HMV",,,,,
"23","Ertl","Hoch- und Deutschmeister, Marsch Ertl","SEIDLER-WINKLER","16- 6-13","kelly German HMV ","12465r","620621","Berlin","HMV",,,,,
"24","Ertl","Hoch- und Deutschmeister, Marsch Ertl","SEIDLER-WINKLER","16- 6-13","kelly German HMV ","12465r","620721","Berlin","HMV",,,,,
"25","Ertl","Hoch- und Deutschmeister, Marsch Ertl","M L KRAUSS","- -","kelly German HMV ","IZ 11005","20075","Vienna","HMV",,,,,
"26","Ertl","Hoch- und Deutschmeister, Marsch Ertl","ORCHESTER SEIDLER","-04","kelly ","93","20526","Berlin, Germany","HMV",,,,,
"27","Ertl","Hoch- und Deutschmeister, Marsch Ertl","ORCHESTER SEIDLER","-04","kelly ","159","X-20528","Berlin, Germany","HMV",,,,,
"28","Ertl","Hoch- und Deutschmeister, Marsch Ertl","ORCHESTER SEIDLER","-04","kelly ","159 ½","X-20528X","Berlin, Germany","HMV",,,,,
"29","Ertl","Ewig dein, WalzerErtl","WIENER BURGERKAPELLE","11-11-10","kelly ","15173","520890",,"HMV",,,,,
"30","Ertl","Liebestraume, WalzerErtl","WIENER BURGERKAPELLE","11-11-10","kelly ","15174","520891",,"HMV",,,,,
"31","Ertl","Hoch und Deutschmeister Marsch Ertl","D’OTTAKRINGER QUARTETT","-04","kelly ","516d","48052","Copenhagen","HMV",,,,,
"32","Ertl","Liebestraum, Waltz Ertl","BLACK DIAMONDS BAND","-07","kelly ","2032f","0120","London, England","HMV",,,,,
"33","Ertl","Deutschmeister Marsch Ertl","GEORG TRAMER (Kunstpfeifer)","-02","kelly ","2437g","49297",,"HMV",,,,,
"34","Ertl","Hoch und Deutschmeister, Marsch Ertl","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2","-03","kelly ","2993g","40386",,"HMV",,,,,
"35","Ertl","Hoch und Deutschmeister, Marsch Ertl","KAISER FRANZ GARDE GRENADIER REGIMENT Nr 2","-03","kelly ","1500h","40408",,"HMV",,,,,
"36","Ertl","Di dio, Zip, Zip Ertl","FANNY ROSE","-01","kelly ","238 x","43212",,"HMV",,,,,
"37","Ertl","Deutschmeister Marsch Ertl","K.u.K. INFANTERIE REGIMENT Nr 4 HOCH- UND DEUTSCHMEISTER","-10-04","kelly ","2407h","2-40182",,"HMV",,,,,
"38","Ertl","Deutschmeister Gruss, Polka Ertl","K.u.K. INFANTERIE-REGIMENT Nr 4 HOCH- UND DEUTSCHMEISTER","-10-04","kelly ","2434h","2-40215",,"HMV",,,,,
