position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LAWES","Setts for violins and division viols","The Consort of Musicke","1978-02-13","gray ",,"DSLO564","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"2","LAWES","Viol consort music","The Consort of Musicke","1978-01-30","gray ",,"DSLO560","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Haskell",,,,
"3",,"Le Chansonnier cordiforme","The Consort of Musicke","1979-02-20","gray ",,"D186D4","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland and Winding/Haskell",,,,
"4",,"O vilanella; The country lass: 16th century Italian popular music","The Consort of Musicke","1973-01-30","gray ",,"SOL334","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Tryggvason",,,,
"5",,"Amorous dialogues","The Consort of Musicke","1979-06-25","gray ",,"DSLO587","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Haskell",,,,
"6","LAWES","Royall consorts [Setts 1, 7 & 8] ; Sett for three lyra viols","The Consort of Musicke","1978-03-20","gray ",,"DSLO573","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Haskell",,,,
"7",,"The leaves be greene","The Consort of Musicke","1972-01-03","gray ",,"SOL328","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Tryggvason",,,,
"8",,"The XII wonders of the world, 1611","The Consort of Musicke","1975-01-23","gray ",,"DSLO545","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Winding and Wadland/Churches and Hogg",,,,
"9","LAWES","Dialogues, psalmes & elegies","The Consort of Musicke","1978-04-17","gray ",,"DSLO574","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Haskell",,,,
"10","COPERARIO","Funeral tears ; Consort music","The Consort of Musicke","1978-11-27","gray ",,"DSLO576","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Haskell",,,,
"11","MARINI","Le lagrime d'Erminia 1623 ; violin sonatas, op.8","The Consort of Musicke","1978-12-01","gray ",,"DSLO570","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Haskell",,,,
