position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"F Romero, Fernández Shaw/Guerrero"	"La Rosa de Azafrán: Lección de amor – Gran dúo F Romero, Fernández Shaw/Guerrero"		"24-2-30"	"kelly Spanish HMV "	"CJ3113-"	"112-648="	"Madrid"	"HMV"					
"2"	"schubert, franz peter (1797-1828)"	"Verklärung"	"Sigrid Onegin"	"1922"	"lehl "	"794 as"	"B 24125"							
"3"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Aino Ackté"	"1913/02"	"lehl "	"1381-B"	"Edison DD [unpublished]"							
"4"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Josephine Kraus"	"1907"	"lehl "	"xB 3356"	"Odeon 25482 / Odeon 64666"							
"5"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Lotte Lehmann"	"1942/06/22"	"lehl "	"XCO 32966-1B"	"Columbia 71771-D / Columbia 71779-D"							
"6"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Sven Olof Sandberg"	"1942/08-09"	"lehl "	"Be 13110-2"	"Odeon O-4640"							
"7"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Ria Ginster"	"1943"	"lehl "	"OZA 1113-2"	"HMV DA 6010"							
"8"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Axel Schiøtz"	"1945/11/01"	"lehl "	"2EA 10722-2"	"HMV DB 6252 / HMV DB 9115"						"DB_6252_2EA_10722-2.flac"	
"9"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Marian Anderson"	"1947/10 [publishing date]"	"lehl "	"[tk.2]"	"Victor 10-1327"							
"10"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Heinrich Schlusnus"	"1948/07"	"lehl "	"SDR 45"	"Decca M 38103"							
"11"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Suzanne Danco"	"1949/04 ca."	"lehl "	"DR 13426-2HH"	"Decca M 658"						"M_658_DR_13426.flac"	
"12"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"R. D. Bennett"	"194x"	"lehl "		"[in Vox Set 631]"							
"13"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Heinrich Schlusnus"	"1951/04/20"	"lehl "	"2556 WH"	"DGG 62880"							
"14"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Dietrich Fischer-Dieskau"	"1951/10/03-05 or 07"	"lehl "	"2EA 16028-2"	"HMV DB 21388"						"DB_21388_2EA_16028-2D.flac"	
"15"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Felicie Kaschowska"	"1909"	"lehl "		"Pathé 14832"							
"16"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03378 LWS"	"DGG 72189"							
"17"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6178"	"Eterna 20/132"							
"18"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"J. Montjovet"		"lehl "		"Columbia D 12046"							
"19"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Isobel Baillie"		"lehl "		"Columbia DB 2999"							
"20"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Hans Hotter"		"lehl "	"CRX 972-1"	"Columbia LWX 392"							
"21"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"D. Brégis"		"lehl "		"Decca M 152"							
"22"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"A. Parigi"		"lehl "		"HMV HN 1817"							
"23"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Tino Rossi"		"lehl "		"[Columbia LF 262 - LF 265; details unknown]"							
"24"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Franz Naval"	"1909"	"lehl "	"xB 4709"	"Odeon 50656 / Odeon 52809 / Odeon O-5118"							
"25"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Paul Schmedes"	"1910/10/11"	"lehl "	"11563 L"	"HMV 4-42420"							
"26"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Emil Münch"	"190x"	"lehl "	"3524 , 8759"	"Zonophone 46006"							
"27"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Lev M. Sibirjakov"	"1911/09"	"lehl "	"15890 b"	"HMV 4-22334"							
"28"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Ernst Kraus"	"1913/11/14"	"lehl "	"1261 s"	"0942045"							
"29"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2903-2"	"942899"							
"30"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Hermann Schey"	"1932"	"lehl "		"Clangor M 9178"							
"31"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Richard Crooks"	"1933/06/19"	"lehl "	"CS 76473-1"	"Victor 11-9251"							
"32"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Gerhard Hüsch"	"1935/01/31"	"lehl "	"2EA 1226-2"	"HMV DB 2429 / HMV DB 7829 / Victor JD 724 / Victor ND 198"						"DB_2429_2EA_1226-2.flac"	
"33"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Germaine Martinelli"	"1935/0x"	"lehl "	"CLX 1830-1"	"M6-80109"							
"34"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Ernst Wolff"	"1937/03/0x"	"lehl "	"XCO 20773-5"	"Columbia 9137-M"							
"35"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Lotte Lehmann"	"1942/06/22"	"lehl "	"XCO 32967-1E"	"Columbia 71771-D / Columbia 71779-D"							
"36"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Axel Schiøtz"	"1945/11/01"	"lehl "	"2EA 10723-1"	"HMV DB 6252 / HMV DB 9115"						"DB_6252_2EA_10723-1.flac"	
"37"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Evan Williams"	"1911/10/13"	"lehl "	"B 11091-1"	"Victor 64216"							
"38"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Dietrich Fischer-Dieskau"	"1951/10/03-05 or 07"	"lehl "	"2EA 15958-2"	"HMV DB 21388"						"DB_21388_2EA_15958-2.flac"	
