position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HOLLAENDER","Aus in's Metropol - Schaukellied [instrumental arrangement]","Guido Gialdini, whistler","1905-01-01","gray ",,"4554",,,,,,,
"2","LEHÁR","Rastelbinder - Wenn zwei sich lieben","Guido Gialdini, whistler","1905-01-01","gray ",,"4556",,,,,,,
"3","GANNE","houzarde - Valse militaire (Louis G. Ganne)","Guido Gialdini, whistler","1905-01-01","gray ",,"4563",,,,,,,
"4","HOLLAENDER","Aus in's Metropol - Schaukellied [instrumental arrangement]","Guido Gialdini, whistler","1905-01-01","gray ",,"X 34478",,"Odéon",,,,,
"5","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - [in German]","Guido Gialdini, whistler","1905-01-01","gray ",,"X 34515",,"Odéon",,,,,
"6","LEHÁR","Die lustige Witwe - Walzer-Intermezzo","Guido Gialdini, whistler","1908-01-01","gray ",,"X 64813",,"Odéon",,,,,
"7","SOUSA","El capitan","Guido Gialdini, whistler","1908-01-01","gray ",,"X 64838",,"Odéon",,,,,
"8","LEHAR","Gold und Silber - Boston-Walzer (Franz Lehár, op.79)","Guido Gialdini, whistler","1908-01-01","gray ",,"X 99145",,"Odéon",,,,,
"9","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Wir tanzen Ringelreih'n (Rheinländer)","Guido Gialdini, whistler","1908-01-01","gray ",,"X 99149",,"Odéon",,,,,
"10","LINCKE","Großstadtleben - Marsch (Paul Lincke)","Guido Gialdini, whistler","1908-01-01","gray ",,"X 99153",,"Odéon",,,,,
"11","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Dollarwalzer","Guido Gialdini, whistler","1908-01-01","gray ",,"X 99154",,"Odéon",,,,,
"12","ZELLER","KELLERMEISTER (Carl Zeller): Laß' dir Zeit","Guido Gialdini, whistler","1908-01-01","gray ",,"X 99155",,"Odéon",,,,,
"13","THOMAS","Mignon - [instrumental arrangement]","Guido Gialdini, whistler","1908-03-01","gray ","xB 3540","X 64812",,"Odéon",,,,,
"14","LEHÁR","Göttergatte - Was ich längst erträumte","Guido Gialdini, whistler","1908-03-01","gray ","xB 3541","X 64807",,"Odéon",,,,,
"15","DE CAPUA","'O sole mio","Guido Gialdini, whistler","1908-10-01","gray ","xB 4215","X 99157",,"Odéon",,,,,
