position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 9: Des Müllers Blumen","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 075",,,,,,,
"2","schubert, franz peter (1797-1828)","Rosamunde, Fürstin von Zypern- No. 3b: Romanze (Der Vollmond strahlt auf Bergeshöhn)","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 046",,,,,,,
"3","schubert, franz peter (1797-1828)","Die junge Nonne","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 043",,,,,,,
"4","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","anonymous.","1897-1900","lehl ",,"Pathé 0823",,,,,,,
"5","schubert, franz peter (1797-1828)","Die Winterreise - No. 23: Die Nebensonnen","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 045",,,,,,,
"6","schubert, franz peter (1797-1828)","Die Winterreise - No. 24: Der Leiermann","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 042",,,,,,,
"7","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Ferruccio Giannini","1897","lehl ",,"Berliner 1920",,,,,,,
"8","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 048",,,,,,,
"9","schubert, franz peter (1797-1828)","Das Echo","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 041",,,,,,,
"10","schubert, franz peter (1797-1828)","Chanson des chasseurs","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 038",,,,,,,
"11","schubert, franz peter (1797-1828)","L'alsacienne","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 078",,,,,,,
"12","schubert, franz peter (1797-1828)","Le désir","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 040",,,,,,,
"13","schubert, franz peter (1797-1828)","Die Gestirne","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 035",,,,,,,
"14","schubert, franz peter (1797-1828)","Wiegenlied (Schlafe, schlafe)","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 037",,,,,,,
"15","schubert, franz peter (1797-1828)","Im Haine","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 039",,,,,,,
"16","schubert, franz peter (1797-1828)","Der Fischer","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 044 ",,,,,,,
"17","schubert, franz peter (1797-1828)","Du bist die Ruh'","anonymous","1897-1900","lehl ",,"Pathé [cylinder] 036",,,,,,,
"18","schubert, franz peter (1797-1828)","Heidenröslein","anonymous","1897-1900","lehl ",,"Pathé 047",,,,,,,
