position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Geliebte Opernarien in deutscher Sprache","Orchester der Deutschen Oper, Berlin","1965-05-23","gray ",,"136496","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"2","ORFF","Carmina burana","Orchester der Deutschen Oper, Berlin","1967-10-09","gray ",,"139362","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3","MOZART","Le nozze di Figaro, KV492","Orchester der Deutschen Oper, Berlin","1968-03-12","gray ",,"139276","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"4","MOZART","Le nozze di Figaro, KV492","Orchester der Deutschen Oper, Berlin","1968-03-12","gray ",,"139277","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"5","MOZART","Le nozze di Figaro, KV492","Orchester der Deutschen Oper, Berlin","1968-03-12","gray ",,"139278","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"6","MOZART","Le nozze di Figaro, KV492","Orchester der Deutschen Oper, Berlin","1968-03-12","gray ",,"139279","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"7","MOZART","Le nozze di Figaro, KV492","Orchester der Deutschen Oper, Berlin","1968-03-12","gray ",,"2711 007","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"8","MOZART","Le nozze di Figaro, KV492","Orchester der Deutschen Oper, Berlin","1968-03-12","gray ",,"2740 204","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"9","MOZART","Le nozze di Figaro, KV492 - Querschnitt","Orchester der Deutschen Oper, Berlin","1968-03-12","gray ",,"136283","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","From complete recording",,,,
"10","BERG","Lulu","Orchester der Deutschen Oper, Berlin","1968-03-01","gray ",,"139273","Berlin, Deutsche Oper","Deutsche Grammophon",,,,,
"11","BERG","Lulu","Orchester der Deutschen Oper, Berlin","1968-03-01","gray ",,"139274","Berlin, Deutsche Oper","Deutsche Grammophon",,,,,
"12","BERG","Lulu","Orchester der Deutschen Oper, Berlin","1968-03-01","gray ",,"139275","Berlin, Deutsche Oper","Deutsche Grammophon",,,,,
"13","BERG","Lulu","Orchester der Deutschen Oper, Berlin","1968-03-12","gray ",,"2709 029","Berlin, Deutsche Oper","Deutsche Grammophon",,,,,
"14","VERDI","Arias","Orchester der Deutschen Oper, Berlin","1963-05-05","gray ",,"138987","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"15",,"Rita Streich singt Opern-Arie in Originalsprache","Orchester der Deutschen Oper, Berlin","1965-05-23","gray ",,"136495","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"16","WAGNER","Szenen aus Weber- und Wagner-Opern","Orchester der Deutschen Oper, Berlin","1967-03-30","gray ",,"136546","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"17","WEBER","Szenen aus Weber- und Wagner-Opern","Orchester der Deutschen Oper, Berlin","1967-03-30","gray ",,"136546","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"18","ORFF","Catulli carmina","Orchester der Deutschen Oper, Berlin","1970-06-16","gray ",,"2530 074","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"19","BERG","Wozzeck","Orchester der Deutschen Oper, Berlin","1965-03-12","gray ",,"138991","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"20","BERG","Wozzeck","Orchester der Deutschen Oper, Berlin","1965-03-12","gray ",,"138992","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"21","WAGNER","Die Meistersinger von Nürnberg","Orchester der Deutschen Oper, Berlin","1976-03-19","gray ",,"2713 011","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"22","WAGNER","Die Meistersinger von Nürnberg","Orchester der Deutschen Oper, Berlin","1976-03-19","gray ",,"2740 149","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
