position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Godard","Jocelyn: Kolybelnaya pesnyaGodard[Jocelyn: Cradle song]","P KLOCHKOV (cornet solo)","24-9-11","kelly ","15889",,,"HMV",,,,,
"2","Rimsky-Korsakov","Snegurochka: Pesnya LelyaRimsky-Korsakov[The Snow Maiden: Lehl's third song 30761 P12","P KLOCHKOV (cornet solo)","25-9-11","kelly ","15894","25051",,"HMV",,,,,
"3","Rubinstein","NochRubinstein[Night]","P KLOCHKOV (cornet solo)","29-9-11","kelly ","15908",,,"HMV",,,,,
"4","Godard","Zhosselen: Kolybelnaya pesnyaGodard[Jocelyn: Cradle song]","P KLOCHKOV (cornet solo)","29-9-11","kelly ","15909","25058",,"HMV",,,,,
"5","Napravnik","Dubrovskiy: RomansNapravnik[Dubrovsky: Dubrovsky’s romance]","P KLOCHKOV (cornet solo)","2-10-11","kelly ","15921","25054",,"HMV",,,,,
"6","Burmachevsky","I dlya menya pridyot vesna, romansBurmachevsky[And for me the spring will come, Romance]","P KLOCHKOV (cornet solo)","2-10-11","kelly ","15922","25053",,"HMV",,,,,
"7","Denza","Vernis, romansDenza[Torna, Romance]","P KLOCHKOV (cornet solo)","2-10-11","kelly ","15925",,,"HMV",,,,,
"8","de Curtis arr Klochkov","Ne ostav menyade Curtis arr Klochkov[Don't leave me (Torna a Surriento)]","P KLOCHKOV (cornet solo)","3-10-11","kelly ","15937",,,"HMV",,,,,
"9","Plotnikov","Sladkim zapakhom sireni, romansPlotnikov[The sweet scent of lilac, Romance]","P KLOCHKOV (cornet solo)","6-10-11","kelly ","15963",,,"HMV",,,,,
"10","Plotnikov","Sladkim zapakhom sireni, romansPlotnikov[The sweet scent of lilac, Romance]","P KLOCHKOV (cornet solo)","6-10-11","kelly ","15963 ½",,,"HMV",,,,,
"11","Chaikovsky","Pikovaya Dama: Podrugi miliyaChaikovsky[The Queen of Spades: My dear friends]","P KLOCHKOV (cornet solo)","6-10-11","kelly ","15964","25064",,"HMV",,,,,
"12","Gulak-Artemovsky","Zaporozhetz za Dunaem: Ariya Oksani - Oy, kazala meni matiGulak-Artemovsky[The Zaporozhian Cossack: My mother told me]","P KLOCHKOV (cornet solo)","10-10-11","kelly ","15985","25065",,"HMV",,,,,
"13","Massenet","Ochi ty otkroy golubiya, romansMassenet[Ouvre tes yeux, Romance]","P KLOCHKOV (cornet solo)","10-10-11","kelly ","15986","25056",,"HMV",,,,,
"14","Glinka","Zhizn za Tzarya: Ti ne plach, sirotinushkaGlinka[A Life for the Tzar: Don't cry, little orphan]","P KLOCHKOV (cornet solo)","11-10-11","kelly ","15988","25055",,"HMV",,,,,
"15","Kolesnikov","Ukazhi mne takuyu obitel, romansKolesnikov[Show me such an abode, Romance]","P KLOCHKOV (cornet solo)","11-10-11","kelly ","15989","25060",,"HMV",,,,,
"16","Denza","Kogda-b vy ponyali menya, romansDenza[Si vous l'aviez compris, Romance]","P KLOCHKOV (cornet solo)","12-10-11","kelly ","15991","25057",,"HMV",,,,,
"17","Plotnikov","Sladkim zapakhom sireni, romansPlotnikov[The sweet scent of lilac, Romance]","P KLOCHKOV (cornet solo)","16-10-11","kelly ","16035","25052",,"HMV",,,,,
