position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Damaré","Le roitelet, Polka Damaré","ELI HUDSON, ORCHESTRE A CORDES","9-11-05","kelly French HMV ","3079e","239001","London","HMV",,,,,
"2","Damaré","La tourterelle, Pllka Damaré",,"19-11-08","kelly French HMV ","9202e","239281","London","HMV",,,,,
"3","Damaré","Caprice Damaré",,"- -07","kelly French HMV ","5077h","230610",,"HMV",,,,,
"4","Damaré","Le merle blanc Damaré",,"- -07","kelly French HMV ","5079h","230611",,"HMV",,,,,
"5","Damaré","Les marionnettes Damaré, avec solo de petite flûte JACQUEMONT","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -06","kelly French HMV ","5605o","230093",,"HMV",,,,,
"6","Damaré","La tourterelle Damaré, avec solo de petite flûte LEFEBVRE X-80171","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3883o","230097",,"HMV",,,,,
"7","Damaré","Polka à la lune Damaré, avec chant","ORCHESTRE BOSC DU BAL TABARIN","- -07","kelly French HMV ","6598o","30540",,"HMV",,,,,
"8","Damaré","Polka à la lune Damaré, avec chant","ORCHESTRE BOSC DU BAL TABARIN","- -07","kelly French HMV ","7261o","30540X",,"HMV",,,,,
"9","Damaré","L'oiseau et les roses Damaré, avec solo de petite flûte FONTBONNE","Orphée aux Enfers: Quadrille,","- -02","kelly French HMV ","432F","30220",,"HMV",,,,,
"10","Damaré","La tourterelle, Polka Damaré, avec solo de flûte JACQUEMONT","Orphée aux Enfers: Quadrille,","- -02","kelly French HMV ","439F","30222",,"HMV",,,,,
"11","Damaré","La tourterelle, Polka Damaré, avec solo de petite flûte X-80171 230097","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3883F","30386",,"HMV",,,,,
"12","Damaré","L'oiseau et les roses, Polka Damaré, avec solo de petite flûte X-80163","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3954F","30397",,"HMV",,,,,
"13","Damaré","La tourterelle, Polka Damaré",,"-9-01","kelly French HMV ","1037B","39013","Brussels","HMV",,,,,
"14","Damaré","Le roitelet, Polka Damaré","ELI HUDSON","9-11-05","kelly French HMV ","3079e","39021","London","HMV",,,,,
"15","Damaré","L'oiseau et les roses, Polka Damaré, avec solo de petite flûte","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3954F","X-80163",,"HMV",,,,,
"16","Damaré","La tourterelle, Polka Damaré, avec solo de petite flûte","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3883F","X-80171",,"HMV",,,,,
"17","Damaré","Le roitelet, Polka Damaré",,"9-11-05","kelly French HMV ","3079e","X-89001","London","HMV",,,,,
"18","Damaré","La tourterelle, Polka Damaré",,"19-11-08","kelly French HMV ","9202e","X-89272","Milan","HMV",,,,,
"19","Damaré","Les marionnettes Damaré, avec solo de petite flûte JACQUEMONT","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -06","kelly French HMV ","5605o","X-80278",,"HMV",,,,,
"20","Damaré","Caprice Damaré, solo de petite flûte DESCHAMPS","SOLOISTES DES CONCERTS LAMOUREUX","- -07","kelly French HMV ","5077h","X-80600",,"HMV",,,,,
"21","Damaré","Le merle blanc Damaré, solo de petite flûte DESCHAMPS","SOLOISTES DES CONCERTS LAMOUREUX","- -07","kelly French HMV ","5079h","X-80601",,"HMV",,,,,
"22","Damaré","Premiere polonaise Damaré, solo de petite flûte DESCHAMPS","SOLOISTES DES CONCERTS LAMOUREUX","- -07","kelly French HMV ","5081h","X-80602",,"HMV",,,,,
"23","Damaré","La Cracovienne Damaré, solo de petite flûte DESCHAMPS","SOLOISTES DES CONCERTS LAMOUREUX","- -07","kelly French HMV ","5099h","X-80603",,"HMV",,,,,
"24","Damaré","Cléopatra, Polka Damaré","SEIDLER-WINKLER","- -08","kelly German HMV ","7328L","45045'","Berlin","HMV",,,,,
"25","Damaré","Zaunkönig, Polka Damaré",,"9-11-05","kelly German HMV ","3079e","49005","London","HMV",,,,,
"26","Damaré","Die weisse Amsel Damaré",,"- 5-08","kelly German HMV ","7388L","49012","Berlin","HMV",,,,,
"27","Damaré","Die Nachtigall von der Oper Damaré",,"- -08","kelly German HMV ","8322e","49017","London","HMV",,,,,
"28","Damaré","L'usignuolo dell'Opera Damaré",,"9- 2-05","kelly Italian HMV ","1763e","7-259259","London","HMV",,,,,
"29","Damaré","La tortorella, Polka Damaré",,"19-11-08","kelly Italian HMV ","9202e","X-99282",,"HMV",,,,,
"30","Damaré","The wren, Polka Damaré","PICCOLO SOLO","Wednesday, 14 September, 1898","kelly ",,"E9001",,"HMV",,,,,
"31","Damaré","The wren, Polka Damaré","PICCOLO SOLO","Wednesday, 14 September, 1898","kelly ",,"E900lX",,"HMV",,,,,
"32","Damaré","L’élégante, Polka Damaré","A HICKS (cornet solo)","-02","kelly ","4227a","5058","London","HMV",,,,,
"33","Damaré","Les bains de mer Damaré","FRENCH MILITARY BAND","5-9-02","kelly ","4935a",,"London","HMV",,,,,
"34","Damaré","Les bains de mer Damaré","FRENCH MILITARY BAND","5-9-02","kelly ","4936a","337","London","HMV",,,,,
"35","Damaré","La tourterelle Damaré","FRENCH MILITARY BAND","6-9-02","kelly ","4940a",,"London","HMV",,,,,
"36","Damaré","L’élégante, Polka Damaré","FRENCH MILITARY BAND","8-9-02","kelly ","4945a",,"London","HMV",,,,,
"37","Damaré","Le rossignol de l’Opéra Damaré","FRENCH MILITARY BAND","8-9-02","kelly ","4947a","338","London","HMV",,,,,
"38","Damaré","The wren Damaré, with piccolo solo","LONDON REGIMENTAL BAND (piccolo ?ELI HUDSON)","22-5-03","kelly ","5386a","[destroyed]","London","HMV",,,,,
"39","Damaré","Le merle blancDamaré","FRENCH MILITARY BAND","1-9-02","kelly ","2245",,,"HMV",,,,,
"40","Damaré","Le merle blancDamaré","FRENCH MILITARY BAND","1-9-02","kelly ","2246",,,"HMV",,,,,
"41","Damaré","L’élégante, PolkaDamaré","FRENCH MILITARY BAND","3-9-02","kelly ","2266",,,"HMV",,,,,
"42","Damaré","L’élégante, PolkaDamaré","FRENCH MILITARY BAND","3-9-02","kelly ","2267","254",,"HMV",,,,,
"43","Damaré","Les bains de merDamaré","FRENCH MILITARY BAND","5-9-02","kelly ","2284",,,"HMV",,,,,
"44","Damaré","La tourterelleDamaré","FRENCH MILITARY BAND","6-9-02","kelly ","2293 G","252",,"HMV",,,,,
"45","Damaré","L’élégante, Polka Damaré, with cornet solo","FRENCH MILITARY BAND","8-9-02","kelly ","2299","254",,"HMV",,,,,
"46","Damaré","Le rossignol de l’Opéra Damaré, with piccolo solo","FRENCH MILITARY BAND","9-9-02","kelly ","2304 G","258",,"HMV",,,,,
"47","Damaré","The wren, PolkaDamaré","THE MUSICAL AVOLOS","29-4-04","kelly ","5297","6776",,"HMV",,,,,
"48","Damaré","The wren Damaré","CONCERTINA BAND","8-10-10","kelly ","12504e",,,"HMV",,,,,
"49","Damaré","The wren, Polka Damaré","ELI HUDSON (piccolo solo) o","21-7-11","kelly ","ab 13844e","X-49348",,"HMV",,,,,
"50","Damaré","La tourterelle, Polka Damaré","T DEMONT (solo de flûte)","-9-01","kelly ","1037g","39013",,"HMV",,,,,
