position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Rigoletto - Pari siamo!","Pasquale Amato, baritone","1907-10-17","gray ","xPh 2731","UNP",,"Fonotipia",,,,,
"2","BERLIOZ","La damnation de Faust, op. 24 - C'era una volta una duchessa","Pasquale Amato, baritone","1907-10-18","gray ","xPh 2738","UNP",,"Fonotipia",,,,,
"3","VERDI","Otello - Credo in un Dio crudel","Pasquale Amato, baritone","1907-10-18","gray ","xPh 2739","UNP",,"Fonotipia",,,,,
"4","VERDI","La traviata - Di Provenza il mar, il suol","Pasquale Amato, baritone","1909-05-01","gray ","xPh 3878","X 92510",,"Fonotipia",,,,,
"5","Valente","A sirena","Pasquale Amato, baritone","1909-06-09","gray ","xPh 3906","UNP",,"Fonotipia",,,,,
"6","VERDI","Rigoletto - Cortigiani, vil razza dannata","Pasquale Amato, baritone","1909-06-15","gray ","xxPh 3934","5508 F",,"Fonotipia",,,,,
"7","MEYERBEER","L'africaine - All'erta, marinar!","Pasquale Amato, baritone","1909-06-14","gray ","xPh 3930","X 92501",,"Fonotipia",,,,,
"8","Valente","A sirena","Pasquale Amato, baritone","1909-06-16","gray ","xPh 3940","62370",,"Fonotipia",,,,,
"9","FRANCHETTI","Germania - Ascolta, io morirò!","Pasquale Amato, baritone","1909-06-17","gray ","xPh 3954","X 92499",,"Fonotipia",,,,,
"10","FRANCHETTI","Germania - Ascolta, io morirò!","Pasquale Amato, baritone",,"gray ","xPh 2413","X 62038",,"Fonotipia",,,,,
"11","DONIZETTI","Poliuto - Di tua beltade immagine","Pasquale Amato, baritone",,"gray ","xPh 2437",,,"Fonotipia",,,,,
"12","VERDI","Un ballo in maschera - Alla vita che t'arride","Pasquale Amato, baritone",,"gray ","xPh 2438","X 62039",,"Fonotipia",,,,,
"13","VERDI","La traviata - Di Provenza il mar, il suol","Pasquale Amato, baritone",,"gray ","xPh 2440","X 62174",,"Fonotipia",,,,,
"14","LEONCAVALLO","Pagliacci - Prologo","Pasquale Amato, baritone","1907-02-08","gray ","xxPh 2441","XX 74041",,"Fonotipia",,,,,
"15","LEONCAVALLO","Zazà - Buona Zazà, del mio buon tempo","Pasquale Amato, baritone","1907-03-18","gray ","xPh 2509","X 62178",,"Fonotipia",,,,,
"16","LEONCAVALLO","Zazà - Zazà, piccola zingara","Pasquale Amato, baritone","1907-03-18","gray ","xPh 2510","X 62175",,"Fonotipia",,,,,
"17","PUCCINI","Le villi - No, possilil non è che invendicata...Anima santa","Pasquale Amato, baritone",,"gray ","xPh 3889","X 92511",,"Fonotipia",,,,,
"18","PUCCINI","Tosca - Già. Mi dicon venal","Pasquale Amato, baritone",,"gray ","xPh 3890","X 92515",,"Fonotipia",,,,,
"19","VERDI","La forza del destino - Urna fatale del mio destino","Pasquale Amato, baritone",,"gray ","xPh 3904","X 92503",,"Fonotipia",,,,,
"20","VERDI","La forza del destino - Son Pereda, son ricco d'onore","Pasquale Amato, baritone",,"gray ","xPh 3905","X 92504",,"Fonotipia",,,,,
"21","VERDI","Un ballo in maschera - Eri tu che macchiavi quell'anima","Pasquale Amato, baritone",,"gray ","xPh 3925","X 92509",,"Fonotipia",,,,,
"22","FRANCHETTI","Germania - Tu m'eri innanzi","Pasquale Amato, baritone",,"gray ","xPh 3939","X 92500",,"Fonotipia",,,,,
"23","VERDI","Il trovatore - Il balen del suo sorriso","Pasquale Amato, baritone","1909-06-05","gray ","xPh 3892","UNP",,"Fonotipia",,,,,
"24","VERDI","Un ballo in maschera - Eri tu, che macchiavi","Pasquale Amato, baritone","1909-06-07","gray ","xPh 3897","UNP",,"Fonotipia",,,,,
"25","MEYERBEER","L'Africaine - Fille des Rois","Pasquale Amato, baritone","1909-06-08","gray ","xPh 3899","UNP",,"Fonotipia",,,,,
"26","MEYERBEER","L'Africaine - L'avoir tant adorée","Pasquale Amato, baritone","1909-06-08","gray ","xPh 3900","UNP",,"Fonotipia",,,,,
"27","PONCHIELLI","La gioconda - O monumento!","Pasquale Amato, baritone","1909-06-08","gray ","xPh 3903","UNP",,"Fonotipia",,,,,
"28","VERDI","Don Carlo - Per me giunto","Pasquale Amato, baritone","1909-06-12","gray ","xPh 3924","UNP",,"Fonotipia",,,,,
