position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Desmoulin","Fatma la bruneDesmoulin","M. NORY","26-5-13","kelly ","17742u","232589",,"HMV",,,,,
"2","Grimaldi","Geisha que j'aimeGrimaldi","M. NORY","26-5-13","kelly ","17743u",,,"HMV",,,,,
"3","Grimaldi fils","France deboutGrimaldi fils","M. NORY","26-5-13","kelly ","17744u","232585",,"HMV",,,,,
"4","Grimaldi fils","France deboutGrimaldi fils","M. NORY","26-5-13","kelly ","17744 ½u",,,"HMV",,,,,
"5",,"Barcarole vénitienne","M. NORY","26-5-13","kelly ","17749u",,,"HMV",,,,,
"6","Paolini","Quand y a pas d'lunePaolini","M. NORY","26-5-13","kelly ","17750u",,,"HMV",,,,,
"7","Fragson","Vive la République!Fragson","M. NORY","2-7-13","kelly ","17779u",,,"HMV",,,,,
"8","Dickson","Marche des avionsDickson","M. NORY","2-7-13","kelly ","17780u",,,"HMV",,,,,
"9","Fragson","Pures comme les angesFragson","M. NORY","2-7-13","kelly ","17782u",,,"HMV",,,,,
"10",,"Mon habit","M. NORY","10-12-13","kelly ","18534u",,,"HMV",,,,,
"11","Béranger","Le GrenadierBéranger","M. NORY","10-12-13","kelly ","18535u","232636",,"HMV",,,,,
"12","Bernhard de la Monnaye","La Palisse, Vieille chansonBernhard de la Monnaye","M. NORY","11-12-13","kelly ","18536u","232632",,"HMV",,,,,
"13","Émile Debraux","Fanfan la TulipeÉmile Debraux","M. NORY","11-12-13","kelly ","18537u","232637",,"HMV",,,,,
"14",,"Auprès de ma blonde","M. NORY","11-12-13","kelly ","18538u",,,"HMV",,,,,
"15",,"Te souviens-tu","M. NORY","11-12-13","kelly ","18539u",,,"HMV",,,,,
"16","Cloerec/Maupas","Viens, TitineCloerec/Maupas","M. NORY","12-12-13","kelly ","18540u","232635",,"HMV",,,,,
"17",,"Le chapeau bleu","M. NORY","12-12-13","kelly ","18545u",,,"HMV",,,,,
"18","Roberty","Ah, qu' c'est bonRoberty","M. NORY","12-12-13","kelly ","18546u","232633",,"HMV",,,,,
"19","Paul Gay","L'amour des femmesPaul Gay","M. NORY","12-12-13","kelly ","18547u","232634",,"HMV",,,,,
"20","Spencer","Fleur de théSpencer","M. NORY","13-12-13","kelly ","18549u","232641",,"HMV",,,,,
"21","Spencer","Mimi TaxiSpencer","M. NORY","13-12-13","kelly ","18551u","232644",,"HMV",,,,,
"22","Marinier/Poncin","Sous les ailes de mon moulinMarinier/Poncin","M. NORY","16-12-13","kelly ","18558u","232638",,"HMV",,,,,
"23","Marinier","L'amour qui passeMarinier","M. NORY","16-12-13","kelly ","18561u","232640",,"HMV",,,,,
"24","Marinier","Sur la routeMarinier","M. NORY","16-12-13","kelly ","18562u","232642",,"HMV",,,,,
"25","Planquette","Rip-Rip: Couplets des enfantsPlanquette","M. NORY","17-12-13","kelly ","18564u",,,"HMV",,,,,
"26",,"do: Couplets de la paresse","M. NORY","17-12-13","kelly ","18565u",,,"HMV",,,,,
"27","Berniaux","Les mystères de la nuitBerniaux","M. NORY","17-12-13","kelly ","18566u","232639",,"HMV",,,,,
"28","Grimaldi fils","Geisha que j'aimeGrimaldi fils","M. NORY","5-1-14","kelly ","18608u","232657",,"HMV",,,,,
"29","Droccos","Chantons la FranceDroccos","M. NORY","28-10-14","kelly ","18925u","7-232000","Paris","HMV",,,,,
"30","de Buxeuil","Lettre de hainede Buxeuil","M. NORY","28-10-14","kelly ","18926u","7-232001","Paris","HMV",,,,,
