position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ERKEL","HUNYADI INDULO","UNKNOWN",,"gray ","BW 2030",,,"HMV",,,,,
"2","ERKEL","HUNYADI INDULO","UNKNOWN",,"gray ","BW 2108",,,"HMV",,,,,
"3","ERKEL","HUNYADI INDULO","UNKNOWN",,"gray ","BW 2108",,,"HMV",,,,,
"4","ERKEL","HYMNUS","UNKNOWN",,"gray ","BW 2038",,,"HMV",,,,,
"5","ERKEL","HYMNUS","UNKNOWN",,"gray ","BW 2102",,,"HMV",,,,,
"6","ERKEL","Bank-Ban - Bordal","Magy. kir. operaház Budapest (mCh), Oszkár Dienzl (p)","1905-03-01","gray ",,"5061",,,,,,,
"7","ERKEL","Bank-Ban - Bordal","Sándor Várady, baritone, Oszkár Dienzl (p)","1905-03-01","gray ",,"5144",,,,,,,
"8","ERKEL","Bank-Ban - Cavatina","Elemér Pichler, tenor, Oszkár Dienzl, piano","1905-03-01","gray ",,"5188",,,,,,,
"9","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): La Grange-ária","Teréz W. Krammer, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35055",,"Odéon",,,,,
"10","ERKEL","Bank-Ban - Tiszaparti jelenet <2>","Teréz W. Krammer, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35076",,"Odéon",,,,,
"11","ERKEL","Bank-Ban - Részlet a II. Felvonásból","Józsefné Róna, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35078",,"Odéon",,,,,
"12","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): László áriája","György Bejczy (mV), piano","1905-03-01","gray ",,"X 35092",,"Odéon",,,,,
"13","ERKEL","Bank-Ban - Bordal","Mihály Takács, baritone, Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35093",,"Odéon",,,,,
"14","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): Induló","Magy. kir. operaház Budapest (mCh), Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35101",,"Odéon",,,,,
"15","ERKEL","Bank-Ban - Tiszaparti jelenet <1>","Teréz W. Krammer, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35105",,"Odéon",,,,,
