position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DEBUSSY","Jeux","Sabata, Victor de","1947-02-04","gray ","2EA 11617",,,"La voce del padrone",,,,,
"2","VERDI","I vespri siciliani - Overture","Sabata, Victor de","1947-02-07","gray ","2EA 11635",,,"La voce del padrone",,,,,
"3","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6464","unissued",,"La voce del padrone",,,,,
"4","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6466","unissued",,"La voce del padrone",,,,,
"5","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6467","unissued",,"La voce del padrone",,,,,
"6","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6468","unissued",,"La voce del padrone",,,,,
"7","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6469","unissued",,"La voce del padrone",,,,,
"8","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6465","unissued",,"La voce del padrone",,,,,
"9",,,"Sabata, Victor de","1933-12-28","gray ","2- 84581",,,"Cetra",,,,,
"10",,,"Sabata, Victor de","1933-12-29","gray ","2- 84584",,,"Cetra",,,,,
"11","MOSOLOV","Steel Foundry, Op.19","Sabata, Victor de","1933-12-31","gray ","2- 84588","45",,"Cetra",,,,,
"12","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70664",,,"Cetra",,,,,
"13","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70665",,,"Cetra",,,,,
"14","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70667",,,"Cetra",,,,,
"15","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70668",,,"Cetra",,,,,
"16","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70669",,,"Cetra",,,,,
"17","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70670",,,"Cetra",,,,,
"18","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70671",,,"Cetra",,,,,
"19","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70672",,,"Cetra",,,,,
"20","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70673",,,"Cetra",,,,,
"21","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70674",,,"Cetra",,,,,
"22","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70675",,,"Cetra",,,,,
"23","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70676",,,"Cetra",,,,,
"24","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70677",,,"Cetra",,,,,
"25","MOZART","Requiem in D minor, KV626","Sabata, Victor de","1941-12-05","gray ","2- 70678",,,"Cetra",,,,,
"26","VERDI","Messa da requiem","Sabata, Victor de",,"gray ",,"820438",,"Columbia",,,,,
"27","VERDI","Messa da requiem","Sabata, Victor de",,"gray ",,"820439",,"Columbia",,,,,
"28","MOSSOLOW","Iron Foundry","Orchestra dell'Ente italiano audissioni radiofoniche","1933-12-30","gray ","Cetra 56548 2-84588","56548","Torino","Cetra",,,,,
"29","GLAZUNOV","Aus dem Mittelalter - Scherzo and Troubadour's Serenade","Orchestra dell'Ente italiano audissioni radiofoniche","1933-12-30","gray ","Cetra 56548/9 2-84587; 2-84589","56548/9","Torino","Cetra",,,,,
"30","STRAVINSKY","Feu d'artifice, op. 4 (Fireworks)","Orchestra dell'Ente italiano audissioni radiofoniche","1933-12-28","gray ","Cetra 56549 2-84581","56549","Torino","Cetra",,,,,
"31","BERLIOZ","Le carnaval romain overture, op. 9","London Philharmonic Orchestra","1946-05-30","gray ","AR 10347","K1552","London, Walthamstow Assembly Hall","Decca",,,,,
"32","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","London Philharmonic Orchestra","1946-05-31","gray ","AR 10346","K1562","London, Walthamstow Assembly Hall","Decca",,,,,
"33","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1939-03-11","gray ","1057, 1059/62, 1064, 1068/70, 1079/80 gs IX","67490/5s","Berlin, Alte Jacobstrasse Studio","Grammophon",,,,,
"34","WAGNER","Tristan und Isolde - Act I, Vorspiel","Berliner Philharmoniker","1939-04-07","gray ","gs 1092, 1098/99 gs IX","67496/97","Berlin, Alte Jacobstrasse Studio","Grammophon",,,,,
"35","RESPIGHI","Feste romane","Berliner Philharmoniker","1939-04-01","gray ","gs 1087/90, 1094/96 gs IX","67510/13s","Berlin, Alte Jacobstrasse Studio","Grammophon",,,,,
"36","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Berliner Philharmoniker","1939-03-18","gray ","gs 1072, 1074, 1076, 1097, 1107/08 gs IX","67516/18","Berlin, Alte Jacobstrasse Studio","Grammophon",,,,,
"37","KODÁLY","Dances of Galanta (Galantai tancok)","Berliner Philharmoniker","1939-04-11","gray ","gs 1100/03 gs IX","67525/26","Berlin, Alte Jacobstrasse Studio","Grammophon",,,,,
