position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, C.P.E.","Cello Concerto","Joseph Shuster, cello","1952-12-17","gray ",,"P-8232","Hollywood, Capitol Melrose Studio","Capitol",,,,,
"2","BRUCH","Kol nidrei","Joseph Shuster, cello","1952-12-17","gray ",,"P-8232","Hollywood, Capitol Melrose Studio","Capitol",,,,,
"3","BORODIN","String Quartet No. 2","Joseph Shuster, cello","1952-12-19","gray ",,"P-8187","Hollywood, Capitol Melrose Studio","Capitol",,,,,
"4",,"Romeo and Juliet","Los Angeles Orchestra","1953-01-24","gray ",,"P-8189","Hollywood, Capitol Melrose Studio","Capitol",,,,,
"5","BACH, J.S.","Concerto in D minor for two violins, BWV1043","RCA Victor Orchestra","1946-10-14","gray ","D6-RC 5630/3","ARM4-0946","Hollywood, RCA Victor Studios","RCA Victor","Heifetz plays both parts, using headphones to listen to the first violin line while recording the second part onto sound-film",,,,
"6","RIMSKY-KORSAKOV","Flight Of The Bumble Bee; Tristan Und Isolde. Excerpts (Beginning)","Orchestra","1946-09-25","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"7","WAGNER (arr. Waxman)","Tristan und Isolde - Excerpts (Continuation)","Orchestra","1946-09-25","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"8","WAGNER (arr. Waxman)","Tristan und Isolde - Excerpts (Conclusion)","Orchestra","1946-09-25","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"9","SARASATE","Zigeunerweisen, op. 20","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"10","SARASATE","Zigeunerweisen, op. 20","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"11","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"12","DVORÁK","Humoresque","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"13","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"14","BACH, J.S.","Concerto in D minor for two violins, BWV1043","Orchestra","1946-10-14","gray ","D6-RC 5630/3","ARM4-0946",,"RCA Victor","Heifetz plays both parts, using headphones to listen to the first violin line while recording the second part onto sound-film",,,,
"15","DVORÁK (arr. Waxman)","Humoresque in G major, op. 101, no. 7","Orchestra","1946-08-14","gray ","XCO 36759","71881-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"16","RIMSKY-KORSAKOV","Flight Of The Bumble Bee; Tristan Und Isolde. Excerpts (Beginning)","Orchestra","1946-09-25","gray ","XCO 36764","71881-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"17","WAGNER (arr. Waxman)","Tristan und Isolde - Excerpts (Continuation)","Orchestra","1946-09-25","gray ","XCO 36765","71882-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"18","WAGNER (arr. Waxman)","Tristan und Isolde - Excerpts (Conclusion)","Orchestra","1946-09-25","gray ","XCO 36766","71882-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"19","SARASATE","Zigeunerweisen, op. 20","Orchestra","1946-08-14","gray ","XCO 36760","71883-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"20","SARASATE","Zigeunerweisen, op. 20","Orchestra","1946-08-14","gray ","XCO 36761","71883-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"21","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ","XCO 36762","71884-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"22","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ","XCO 36763","71884-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"23","DVORÁK","Humoresque","Orchestra","1946-08-14","gray ","XCO 37759","71885-D in MM-657","New York, Liederkranz Hall","Columbia",,,,,
"24","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ","XCO 37763","71885-D in MM-657","New York, Liederkranz Hall","Columbia",,,,,
