position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","OLLONE","Ad lumen eternam","Orchestre Lamoureux","1943-04-29","gray ","PARTX 1950","AA23",,"Action artistique",,,,,
"2","OLLONE","Ad lumen eternam","Orchestre Lamoureux","1943-04-29","gray ","PARTX 1951","AA23",,"Action artistique",,,,,
"3","MASSENET","Werther - Air des lettres","Orchestre Lamoureux","1943-11-04","gray ","CPT 5745","PD44","Paris, Studio Albert","Pathé",,,,,
"4","MASSENET","Werther - Air des lettres","Orchestre Lamoureux","1943-11-04","gray ","CPT 5746","PD44","Paris, Studio Albert","Pathé",,,,,
"5","CAPLET","Les Prieres","Orchestre du Théâtre National de l'Opéra","1943-02-02","gray ","CPTX 530","PDT79","Paris, Studio Albert","Pathé","Ravenet",,,,
"6","CAPLET","Les Prieres","Orchestre du Théâtre National de l'Opéra","1943-02-02","gray ","CPTX 531","PDT79","Paris, Studio Albert","Pathé","Ravenet",,,,
"7","BOZZA","Rapsodie nicoise","Henri Merckel, violin","1943-04-06","gray ","FLX 44","HP2051",,"Florilege",,,,,
"8","BOZZA","Rapsodie nicoise","Henri Merckel, violin","1943-04-06","gray ","FLX 45","HP2051",,"Florilege",,,,,
"9","BOZZA","Rapsodie nicoise","Henri Merckel, violin","1943-04-06","gray ","FLX 46","HP2052",,"Florilege",,,,,
"10","BOZZA","Rapsodie nicoise","Henri Merckel, violin","1943-04-06","gray ","FLX 47","HP2052",,"Florilege",,,,,
"11","GALLON","Quintette pour harp - Mvts 1 - 2","Henriette Renié, et al.","1943-04-21","gray ","PART 1938","AA20",,"Action artistique",,,,,
"12","GALLON","Quintette pour harp - Mvts 1 - 2","Henriette Renié, et al.","1943-04-21","gray ","PART 1939","AA20",,"Action artistique",,,,,
"13","CHABRIER","L'étoile - couplets de Laoula","Orchestre de comique","1943-03-08","gray ","CPT 5613","PD24","Paris, Studio Albert","Pathé","Ravenet",,,,
"14","CHABRIER","L'étoile - couplets de Laoula","Orchestre de comique","1943-03-08","gray ","CPT 5614","PD24","Paris, Studio Albert","Pathé","Ravenet",,,,
"15","NAT","Que lentement passent les heures","Irène Joachim, soprano","1943-06-01","gray ","PARTX 1969","AA31","Paris, Studio Albert","Action artistique",,,,,
"16","DELANNOY","Ginevra","Orchestre de comique","1943-06-09","gray ","CPTX 544","PDT76","Paris, Studio Albert","Pathé","Ravenet",,,,
"17","DELANNOY","Ginevra","Orchestre de comique","1943-06-09","gray ","CPTX 545","PDT77","Paris, Studio Albert","Pathé","Ravenet",,,,
"18","DELANNOY","Ginevra","Orchestre de comique","1943-06-09","gray ","CPTX 546","PDT76","Paris, Studio Albert","Pathé","Ravenet",,,,
"19","DELANNOY","Ginevra","Orchestre de comique","1943-06-09","gray ","CPTX 547","PDT77","Paris, Studio Albert","Pathé","Ravenet",,,,
"20","NAT","Dans vos viviers","Irène Joachim, soprano, Yves Nat, piano","1943-06-01","gray ","PARTX 1968","AA31","Paris, Studio Albert","Action artistique",,,,,
"21","DUPONT","Tarentelle","Orchestre de la Radiodiffusion nationale","1943-05-25","gray ","PARTX 1960","AA27",,"Action artistique",,,,,
"22","DUPONT","Tarentelle","Orchestre de la Radiodiffusion nationale","1943-05-25","gray ","PARTX 1961","AA27",,"Action artistique",,,,,
"23","LAZZARI","Ballade de Nail; La tour de feu","Orchestre Lamoureux","1943-04-22","gray ","PART 1942","AA22",,"Action artistique",,,,,
"24","LAZZARI","Ballade de Nail; La tour de feu","Orchestre Lamoureux","1943-04-22","gray ","PART 1943","AA22",,"Action artistique",,,,,
"25",,"Histoire sonore de la chanson française - (XIVes) Le grand metingue du métropolitain","Jacques Grello, Lucien Petitjean, piano","1943-01-06","gray ","XC 470","33.412","Paris, Studio Pelouze","Lumen",,,,,
"26",,"Histoire sonore de la chanson française - (XIVes) Le grand metingue du métropolitain","Jacques Grello, Lucien Petitjean, piano","1943-01-06","gray ","XC 471","33.412","Paris, Studio Pelouze","Lumen",,,,,
"27",,"Histoire sonore de la chanson française: (XVIes)","Jacques Grello, René Bonneval","1943-02-01","gray ","XC 476","33.411",,"Lumen",,,,,
"28",,"Histoire sonore de la chanson française: (XVIes)","Jacques Grello, René Bonneval","1943-02-01","gray ","XC 477","33.411",,"Lumen",,,,,
"29","CHOPIN","Chanson Lithuanienne, op. 74, no. 16","Jane Atty, soprano","1943-04-24","gray ","CL 7753","LF170","Paris, Studio Pelouze","Columbia",,,,,
"30","SCHUBERT","Tod und das Mädchen, D531","Jane Atty, soprano","1943-04-24","gray ","CL 7754","LF170","Paris, Studio Pelouze","Columbia",,,,,
