position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Manescau","Le z'oiseau d'amourManescau","M. MILLER","29-11-12","kelly ","17503u","232545",,"HMV",,,,,
"2","Christiné","Le réforméChristiné","M. MILLER","29-11-12","kelly ","17504u","232568",,"HMV",,,,,
"3","Raimbault/Raiter","Le cage du lionRaimbault/Raiter","M. MILLER","29-11-12","kelly ","17505u","232569",,"HMV",,,,,
"4","Robert","Les z'haricots de SoissonsRobert","M. MILLER","29-11-12","kelly ","17506u","232546",,"HMV",,,,,
"5","Christiné","Qu'est-ce que j'ai faitChristiné","M. MILLER","3-1-13","kelly ","17532u","232583",,"HMV",,,,,
"6","Plaire/Lud","Pour profiter avecPlaire/Lud","M. MILLER","3-1-13","kelly ","17533u","232584",,"HMV",,,,,
"7",,"Sonnez, joueux carillon","M. MILLER","20-5-13","kelly ","17725u",,,"HMV",,,,,
"8","Doubis","L'amour, c'est l'amourDoubis","M. MILLER","20-5-13","kelly ","17726u","232598",,"HMV",,,,,
"9","Mailfait","P'tit brin d'muguetMailfait","M. MILLER","20-5-13","kelly ","17729u","232588",,"HMV",,,,,
"10","Marinier/Lelièvre","Le roi des chasseursMarinier/Lelièvre","M. MILLER","20-5-13","kelly ","17730u","232595",,"HMV",,,,,
"11","Codini","L'homme des champsCodini","M. MILLER","20-5-13","kelly ","17731u","232596",,"HMV",,,,,
"12","C Robert","Vas-y donc, mon colonC Robert","M. MILLER","20-5-13","kelly ","17732u","232597",,"HMV",,,,,
"13","Krier","Le juste milieuKrier","M. MILLER","21-5-13","kelly ","17736u","232599",,"HMV",,,,,
"14","Doubis","Si vous les écoutezDoubis","M. MILLER","21-5-13","kelly ","17737u","232600",,"HMV",,,,,
