position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VILLA-LOBOS","A prole do bébé, Book I - No. 1, Brahquinha; No. 7, O Polichinello","Magda Tagliaferro, piano","1960-05-10","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"2","ALBÉNIZ","Ibéria - Evocacion","Magda Tagliaferro, piano","1960-05-11","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"3","VILLA-LOBOS","Festa no sertao - Ciclo Brasileiro","Magda Tagliaferro, piano","1960-05-10","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"4","DEBUSSY","Suite “Pour le Piano”: No 1. Prélude","Magda Tagliaferro, piano","1930-03-26","gray ","CF 3105","W1160","Paris, Salle Chopin","Voix de son maître",,,,,
"5","DEBUSSY","Suite “Pour le Piano”: No 2. Sarabande","Magda Tagliaferro, piano","1930-03-26","gray ","CF 3106","W1160","Paris, Salle Chopin","Voix de son maître",,,,,
"6","MOMPOU","La Rue, le Guitariste et le vieux cheval","Magda Tagliaferro, piano","1930-03-26","gray ","CF 3107","P855","Paris, Salle Chopin","Voix de son maître",,,,,
"7","MOMPOU","Scènes d’Enfance: 5. Jeune fille au jardin","Magda Tagliaferro, piano","1930-03-26","gray ","CF 3108","P855","Paris, Salle Chopin","Voix de son maître",,,,,
"8","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 84","PAT19",,"Pathé","Ravenet",,,,
"9","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 85","PAT19",,"Pathé","Ravenet",,,,
"10","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 86","PAT20",,"Pathé","Ravenet",,,,
"11","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 87","PAT20",,"Pathé","Ravenet",,,,
"12","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 88","PAT21",,"Pathé","Ravenet",,,,
"13","CHOPIN","Fantaisie impromptu","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 89","PAT22",,"Pathé","Ravenet",,,,
"14","SCHUMANN","Romance in fa","Magda Tagliaferro, piano","1934-09-20","gray ","CPTX 92","PAT21",,"Pathé","Ravenet",,,,
"15","ALBÉNIZ","Sevilla","Magda Tagliaferro, piano","1934-09-19","gray ","CPTX 93","PAT22",,"Pathé","Ravenet",,,,
"16","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-06","gray ","CPTX 245","unissued",,"Pathé","Ravenet",,,,
"17","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-14","gray ","CPTX 245","unissued",,"Pathé",,,,,
"18","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-06","gray ","CPTX 246","unissued",,"Pathé","Ravenet",,,,
"19","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-14","gray ","CPTX 246","unissued",,"Pathé",,,,,
"20","HAHN","Sonatine in C major","Magda Tagliaferro, piano","1936-07-08","gray ","CPTX 271","PAT61",,"Pathé","Ravenet",,,,
"21","HAHN","Sonatine in C major","Magda Tagliaferro, piano","1936-07-08","gray ","CPTX 272","PAT61",,"Pathé","Ravenet",,,,
"22","BACH, J.S.","Cantata No. 29 - Wir danken dir, Gott, wir danken dir: Ouverture","Magda Tagliaferro, piano","1938-09-14","gray ","CPTX 404","PAT133",,"Pathé",,,,,
"23","MOZART","Piano Sonata in Re Majeur","Magda Tagliaferro, piano","1938-09-14","gray ","CPTX 405","PAT132",,"Pathé",,,,,
"24","MOZART","Piano Sonata in Re Majeur","Magda Tagliaferro, piano","1938-09-14","gray ","CPTX 406","PAT132",,"Pathé",,,,,
"25","MOZART","Piano Sonata in Re Majeur","Magda Tagliaferro, piano","1938-09-14","gray ","CPTX 407","PAT133",,"Pathé",,,,,
"26","CHOPIN","Scherzo, op. 54","Magda Tagliaferro, piano","1938-09-15","gray ","CPTX 408","PAT134",,"Pathé",,,,,
"27","CHOPIN","Scherzo, op. 54","Magda Tagliaferro, piano","1938-09-15","gray ","CPTX 409","PAT134",,"Pathé",,,,,
"28","CHOPIN","Scherzo, op. 54","Magda Tagliaferro, piano","1938-09-15","gray ","CPTX 410","PAT135",,"Pathé",,,,,
"29","LISZT","Valse-Impromptu, S213","Magda Tagliaferro, piano","1938-09-15","gray ","CPTX 411","PAT135",,"Pathé",,,,,
"30","VILLA-LOBOS","Impressoes seresteiras - Ciclo Brasileiro","Magda Tagliaferro, piano","1960-05-06","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"31","VILLA-LOBOS","A prole do bébé, Book I - No. 7, O Polichinello","Magda Tagliaferro, piano",,"gray ",,"300C114",,"Ducretet Thomson",,,,,
"32","FALLA","La vida breve - Danse espagnole","Magda Tagliaferro, piano","1960-05-06","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
