position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Amy Woodford Finden","Only a roseAmy Woodford Finden","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 484-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Amy Woodford Finden","Only a roseAmy Woodford Finden","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 484-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Amy Woodford Finden","Only a roseAmy Woodford Finden","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 484-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Rimsky-Korsakov","The rose enslaves the nightingaleRimsky-Korsakov","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 490-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Rimsky-Korsakov","The rose enslaves the nightingaleRimsky-Korsakov","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 490-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","C A Lidgey","All in a garden greenC A Lidgey","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 491-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","C A Lidgey","All in a garden greenC A Lidgey","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 491-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","C A Lidgey","All in a garden greenC A Lidgey","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 491-3","2-3624 E251","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Frank Bridge","Love went a-ridingFrank Bridge","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 492-1","2-3623 E251","Recordings made at Hayes, Room 1","HMV",,,,,
"10","Frank Bridge","Love went a-ridingFrank Bridge","OLGA HALEY (piano Mme ADAMI)","22-9-21","kelly ","Bb 492-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
