position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"42er Regimentsmarsch","FABINI","- -08","kelly German HMV ","4953r","4-40070","Prague","HMV",,,,,
"2","Ruprecht","Don Quixote, Marsch Ruprecht","FABINI","- -08","kelly German HMV ","4958r","4-40071","Prague","HMV",,,,,
"3","Komzák","Defiliermarsch Komzák","FABINI","- -08","kelly German HMV ","4952r","X-2-20812","Prague","HMV",,,,,
"4","Nowotny","Aller Ehren ist Österreich voll, Marsch Nowotny","FABINI","- -08","kelly German HMV ","4959r","X-2-20813","Prague","HMV",,,,,
"5","Rossini","Wilhelm Tell: Kuhreigen Rossini","FABINI","- -06","kelly German HMV ","3687L","X-20237","Prague","HMV",,,,,
"6",,"Fantasie aus Meyerbeerschen Opern","FABINI","- -06","kelly German HMV ","3710L","X-20238","Prague","HMV",,,,,
"7",,"Tiroler Kaiserjägermarsch","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3694L","3-40282","Prague","HMV",,,,,
"8","Burow","Durch Nacht zum Licht, Marsch Burow","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3704L","3-40283","Prague","HMV",,,,,
"9",,"Traum des Reservisten, 1 Teil","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3706L","3-40284","Prague","HMV",,,,,
"10",,"Traum des Reservisten, 2 Teil","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3707L","3-40285","Prague","HMV",,,,,
"11","Lehár","Wiener Frauen: Nechledil-Marsch Lehár","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3703L","3-40308","Prague","HMV",,,,,
"12","Ziehrer","Der Schatzmeister: Hereinspaziert, Walzer Ziehrer","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3714L","3-40309","Prague","HMV",,,,,
"13","Humperdinck","Hänsel und Gretel: Knusper-Walzer Humperdinck","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3688L","3-40324","Prague","HMV",,,,,
"14","Burow","Neapel-Marsch Burow","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3696L","3-40325","Prague","HMV",,,,,
"15","H Serr","Amerikanischer Marsch H Serr","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3697L","3-40326","Prague","HMV",,,,,
"16","Komzák","Defilier-Marsch Komzák","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3685L","3-40332","Prague","HMV",,,,,
"17",,"Eine Mondnacht am Lago di Maggiore","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3695L","3-40333","Prague","HMV",,,,,
"18","Gounod","Faust: Soldatenchor Gounod","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3708L","3-40334","Prague","HMV",,,,,
"19",,"Operettenschau, Potpourri","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3711L","3-40338","Prague","HMV",,,,,
"20","Wagner","Lohengrin: Fantasie Wagner","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3689L","3-40341","Prague","HMV",,,,,
"21","Eilenberg","Rendez-vous, Marsch Eilenberg","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3705L","3-40342","Prague","HMV",,,,,
"22","Verdi","Rigoletto: Quartett Verdi","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3709L","3-40343","Prague","HMV",,,,,
"23",,"Aus dem Kärntnerland, Marsch","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","2486k","2-40460","Prague","HMV",,,,,
