position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Lukkari ja kukko","PASI JÄÄSKELÄINEN","-9-05","kelly ","1132d","82118","Helsinki, Finland","HMV",,,,,
"2",,"Varpusen olut","PASI JÄÄSKELÄINEN","-9-05","kelly ","1133d","82133","Helsinki, Finland","HMV",,,,,
"3",,"Oman kullan silmät","PASI JÄÄSKELÄINEN","-9-05","kelly ","1134d","82145","Helsinki, Finland","HMV",,,,,
"4",,"Oman kullan silmät","PASI JÄÄSKELÄINEN","-9-05","kelly ","1135d","72147","Helsinki, Finland","HMV",,,,,
"5",,"a) Häälaulu; b) Paljo olen maata kulkenut","PASI JÄÄSKELÄINEN","-9-05","kelly ","1136d","82155","Helsinki, Finland","HMV",,,,,
"6",,"a) Häälaulu; b) Paljo olen maata kulkenut","PASI JÄÄSKELÄINEN","-9-05","kelly ","1137d","72148","Helsinki, Finland","HMV",,,,,
"7",,"Keikki se läksi Heinolasta naimaan","PASI JÄÄSKELÄINEN","-9-05","kelly ","1138d","82158","Helsinki, Finland","HMV",,,,,
"8",,"Kultani","PASI JÄÄSKELÄINEN","-9-05","kelly ","1145d","82134","Helsinki, Finland","HMV",,,,,
"9",,"Remma ja remma (med kantele)","PASI JÄÄSKELÄINEN","-9-05","kelly ","1146d","82116","Helsinki, Finland","HMV",,,,,
"10",,"Ja sun hoppati rallallei","PASI JÄÄSKELÄINEN","-9-05","kelly ","1149d","82146","Helsinki, Finland","HMV",,,,,
"11","Trad","Joen takana Trad","PASI JÄÄSKELÄINEN","-11-04","kelly ","666d","82095","Helsinki","HMV",,,,,
"12","Trad","Kun minä laulaan lähden Trad","PASI JÄÄSKELÄINEN","-11-04","kelly ","667d","82096","Helsinki","HMV",,,,,
"13",,"Kekrinä","PASI JÄÄSKELÄINEN","-11-04","kelly ","668d","82072","Helsinki","HMV",,,,,
"14",,"a) Satu; b) Humalaisen kotiintulo","PASI JÄÄSKELÄINEN","-11-04","kelly ","669d","82059","Helsinki","HMV",,,,,
"15",,"Vielä niitä honkia","PASI JÄÄSKELÄINEN","-11-04","kelly ","670d","82060","Helsinki","HMV",,,,,
"16",,,"PASI JÄÄSKELÄINEN",,"kelly ","671d",,"Helsinki","HMV",,,,,
