position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"W B Manson"	"Three Songs of Love and Youth: 3. Hence away, begone!W B Manson"	"WALTER WIDDOP (piano Mme ADAMI)"	"28-8-24"	"kelly "	"Bb 5005-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"2"	"W B Manson"	"Three Songs of Love and Youth: 3. Hence away, begone!W B Manson"	"WALTER WIDDOP (piano Mme ADAMI)"	"28-8-24"	"kelly "	"Bb 5005-2"	"6-2035 E398"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"3"	"W B Manson"	"Three Songs of Love and Youth: 2. A birthdayW B Manson"	"WALTER WIDDOP (piano Mme ADAMI)"	"28-8-24"	"kelly "	"Bb 5006-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"4"	"W B Manson"	"Three Songs of Love and Youth: 2. A birthdayW B Manson"	"WALTER WIDDOP (piano Mme ADAMI)"	"28-8-24"	"kelly "	"Bb 5006-2"	"6-2036 E398"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"5"	"H E Geehl"	"For you aloneH E Geehl"	"WALTER WIDDOP (piano Mme ADAMI)"	"28-8-24"	"kelly "	"Bb 5007-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"6"	"H E Geehl"	"For you aloneH E Geehl"	"WALTER WIDDOP (piano Mme ADAMI)"	"28-8-24"	"kelly "	"Bb 5007-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"7"	"C W Cadman"	"At dawningC W Cadman"	"WALTER WIDDOP (piano Mme ADAMI)"	"28-8-24"	"kelly "	"Bb 5008-1"	"[Reg gives this as “No 1” of above] 6-2037 [not used]"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"8"	"C W Cadman"	"At dawningC W Cadman"	"WALTER WIDDOP (piano Mme ADAMI)"	"28-8-24"	"kelly "	"Bb 5008-2"	"[Reg gives this as “No 1” of above]"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"9"	"Handel"	"Judas Maccabeus: Sound an alarmHandel"	"WALTER WIDDOP (piano Mme ADAMI)"	"7-1-24"	"kelly "	"Cc 4034-1"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"Verdi"	"Aida: Heavenly AidaVerdi"	"WALTER WIDDOP (piano Mme ADAMI)"	"7-1-24"	"kelly "	"Cc 4035-1"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
