position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Dargomyzhsky"	"Rusalka: Ariya knyagina - Podrugi detstvaDargomyzhsky[Russalka: The Countess’s aria - Friends of my youth]"	"E I ZBRUYEVA"	"17-9-10"	"kelly "	"14797"	"2-23504"		"HMV"					
"2"	"Lyadov"	"a) Protyazhnaya (Lyadov); b) KhorovodnayaLyadov[a) Maidens in the spring; b) Round dance]"	"E I ZBRUYEVA"	"2-10-11"	"kelly "	"15923"	"2-23595"		"HMV"					
"3"	"Lyadov"	"a) Kolybelnaya Lyadov; b) ShutochnayaLyadov[a) Cradle song; b) Comic song]"	"E I ZBRUYEVA"	"2-10-11"	"kelly "	"15924"	"2-23596"		"HMV"					
"4"	"Musorgsky"	"Zabity, BalladaMusorgsky[Forgotten, Ballad]"	"E I ZBRUYEVA"	"16-10-11"	"kelly "	"16036"	"2-23590"		"HMV"					
"5"	"Rimsky-Korsakov"	"Snegurochka: 3-ya pesnya Lelya, A3 - Tucha so gronom sgovarivalas sgovarivalasRimsky-Korsakov[The Snow Maiden: Lehl's third song - The cloud said to the thunder]"	"E I ZBRUYEVA"	"3-10-12"	"kelly "	"16700"	"2-23687"		"HMV"					
"6"		"What is the life for us, Croat-Dyupia"	"E I ZBRUYEVA"	"5-10-12"	"kelly "	"16709"			"HMV"					
"7"	"Mozart"	"Ave verumMozart"	"E I ZBRUYEVA"	"7-10-12"	"kelly "	"16738"	"2-23688"		"HMV"					
"8"	"Serov"	"Rogneda: Rechitativ i pesenka Izylalava - Matushka Knyazhna, rodnaya moyaSerov[Rogneda: Princess Mother, my dear one]"	"E I ZBRUYEVA"	"11-11-13"	"kelly "	"18189"	"2-23834"		"HMV"					
"9"	"Verdi"	"Trubadur: V okovakh, polunagaya Verdi"	"E I ZBRUYEVA"	"16-9-10"	"kelly "	"2026c"	"023063"	"St Petersburg, Russia"	"HMV"	"E I ZBRUYEVA o St Petersburg, Russia"				
"10"	"Dargomyzhsky"	"Rusalka: Chu, kazhetsya trubyat Dargomyzhsky"	"E I ZBRUYEVA"	"16-9-10"	"kelly "	"2027c"	"023064"	"St Petersburg, Russia"	"HMV"	"E I ZBRUYEVA o St Petersburg, Russia"				
"11"	"Borodin"	"Dlya beregov otchizniy dalney Borodin"	"E I ZBRUYEVA"	"1-10-10"	"kelly "	"2050c"	"023066"	"St Petersburg, Russia"	"HMV"					
"12"	"Offenbach"	"Skazki Hofmana: Barkarolla Offenbach"	"E I ZBRUYEVA"	"3-10-10"	"kelly "	"2051c"	"023067"	"St Petersburg, Russia"	"HMV"					
"13"	"Offenbach"	"Skazki Hofmana: Barkarolla Offenbach"	"E I ZBRUYEVA"	"3-10-10"	"kelly "	"2051 ½c"	"[Les Contes d’Hoffmann: Barcarole (with orchestra)]"	"St Petersburg, Russia"	"HMV"					
"14"	"Glinka"	"Ruslan i Lyudmila: Ona mne zhizn Glinka"	"E I ZBRUYEVA"	"23-9-11"	"kelly "	"2435c"	"[Ruslan and Ludmila: She is my life, pt 1]"	"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"15"	"Glinka"	"Ruslan i Lyudmila: Ona mne zhizn, pt 2 Glinka"	"E I ZBRUYEVA"	"23-9-11"	"kelly "	"2436c"	"023092"	"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"16"	"Glinka"	"Zhizn za Tzarya: Epilog - Akh, ne mne bednomu Glinka"	"E I ZBRUYEVA"	"7-10-12"	"kelly "	"2660c"	"023119"	"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"17"	"Chaikovsky"	"Mne l, Gospode, Kontzert Chaikovsky"	"E I ZBRUYEVA"	"7-10-12"	"kelly "	"2661c"		"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"18"	"Glinka"	"Ruslan i Lyudmila: Ariya Ratmira A5 - Ona mne zhizn Glinka"	"E I ZBRUYEVA"	"8-10-12"	"kelly "	"2664c"	"[Ruslan and Ludmila: She is my life, pt 1]"	"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"19"	"Glinka"	"Ruslan i Lyudmila: Ariya Ratmira A5 - Ona mne zhizn Glinka"	"E I ZBRUYEVA"	"8-10-12"	"kelly "	"2665c"	"[Ruslan and Ludmila: She is my life, pt 2]"	"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"20"	"Chaikovsky"	"Mne-li Gospodi, Kontzert Chaikovsky"	"E I ZBRUYEVA"	"3-12-12"	"kelly "	"2711c"	"023120"	"St Petersburg"	"HMV"	"E I ZBRUYEVA (orch, harp) St Petersburg"				
"21"	"Chaikovsky"	"Pikovaya Dama: Stzena Grafiny, A2 - Nu vremena Chaikovsky"	"E I ZBRUYEVA"	"7-11-13"	"kelly "	"2897c"	"023160"	"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"22"	"Chaikovsky"	"Pikovaya Dama: Stzena Grafiny, A2 - Nu vremena Chaikovsky"	"E I ZBRUYEVA"	"7-11-13"	"kelly "	"2897 ½c"	"[The Queen of Spades: The Countess’s scene - Ah well, the times!]"	"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"23"	"Glinka"	"Zhizn za Tzarya: Molitva Vany - Bedny kon Glinka"	"E I ZBRUYEVA"	"18-11-13"	"kelly "	"2921c"	"023142"		"HMV"					
"24"	"Schubert"	"Lesnoy tzar, ballada Schubert"	"E I ZBRUYEVA"	"18-11-13"	"kelly "	"2922c"	"023129"		"HMV"					
"25"	"Schubert"	"Lesnoy tzar, ballada Schubert"	"E I ZBRUYEVA"	"18-11-13"	"kelly "	"2922 ½c"	"[Der Erlkönig]"		"HMV"					
"26"	"Serov"	"Rogneda: Pozhaley rodimuyu prosti, 5 deist. Serov"	"E I ZBRUYEVA"	"18-11-13"	"kelly "	"2923c"	"023145"		"HMV"					
"27"	"Musorgsky"	"Boris Godunov: Ariya Martini, 3 akta Musorgsky"	"E I ZBRUYEVA"	"18-11-13"	"kelly "	"2924c"	"023146"		"HMV"					
"28"	"Borodin"	"Knyaz Igor: Kavatina Konchakovni Borodin"	"E I ZBRUYEVA"	"23-9-11"	"kelly "	"2431c"	"023091"		"HMV"					
