position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Pomo lisse Boga Voivoda"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12607"	"12651"	"(Bulgar)"	"HMV"					
"2"		"Kak ne tiei Jalno Voivoda"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12608"	"12652"	"(Bulgar)"	"HMV"					
"3"		"Od Balkan Sleva"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12609"	"12653"	"(Bulgar)"	"HMV"					
"4"		"Petli mi peat"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12610"	"12654"	"(Bulgar)"	"HMV"					
"5"		"Nem Jodi Jemo"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12611"	"12655"	"(Bulgar)"	"HMV"					
"6"		"Oghi is Bukna"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12612"	"12656"	"(Bulgar)"	"HMV"					
"7"		"Sbogom Vetch"	"NAKI Effendi"	"27-3-09"	"kelly "		"12657"	"(Bulgar)"	"HMV"					
"8"		"Sbogom Vetch"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12613"	"12657 ½"	"(Bulgar)"	"HMV"					
"9"		"O Jife toy Jife"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12614"	"12658"	"(Bulgar)"	"HMV"					
"10"		"Oghi plame Bulgare Plame, March"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12615"	"12659"	"(Bulgar)"	"HMV"					
"11"		"Ne ja lay maleno Mome"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12616"	"12683"		"HMV"					
"12"		"Schomie Milo"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12617"	"12684"		"HMV"					
"13"		"Oth Foré Lemko"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12618"	"12685"		"HMV"					
"14"		"Milische"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12619"	"12686"		"HMV"					
"15"		"Dafca"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12620"	"12689"		"HMV"					
"16"		"Tunan Kisi"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12641"	"12692"		"HMV"					
"17"		"Dinghe Dinghe"	"NAKI Effendi"	"27-3-09"	"kelly "	"6-12642"	"12694"		"HMV"					
"18"		"Juna Havasi"	"NAKI Effendi"	"-3-09"	"kelly "	"6-12583"	"12707"		"HMV"					
"19"		"Eghim Havassi"	"NAKI Effendi"	"-3-09"	"kelly "	"6-12584"	"12708"		"HMV"					
"20"		"Vatan Charki - Kalkin ey helin Vatan"	"NAKI Effendi"	"-3-09"	"kelly "	"6-12585"	"12721"		"HMV"					
"21"		"Vatan Canto - Kalkin Vatandaschlar"	"NAKI Effendi"	"-3-09"	"kelly "	"6-12586"	"12722"		"HMV"					
"22"		"San Tetia Ora Sta Vuna"	"NAKI Effendi"	"-3-09"	"kelly "	"6-12643"	"12726"		"HMV"					
"23"		"Ela Spartuno Oligora"	"NAKI Effendi"	"-3-09"	"kelly "	"6-12644"	"12727"		"HMV"					
"24"		"Echi Kaimeno Kosmo"	"NAKI Effendi"	"-3-09"	"kelly "	"6-12645"	"12728"		"HMV"					
