position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","d'Ambrosio","Canzonetta d'Ambrosio","DOUBLE QUINTETTE","12-7-11","kelly French HMV ","16566u","38102",,"HMV",,,,,
"2","d'Ambrosio","En badinant d'Ambrosio","RENARD, FELLOWES, EPSTEIN, ELI HUDSON cello, violin, piano, flute","25-5-09","kelly French HMV ","3093f","038004","London","HMV",,,,,
"3","d'Ambrosio","Canzonetta d'Ambrosio","LENSEN","12- 7-11","kelly German HMV ","16566u","48089","Paris","HMV",,,,,
"4","d'Ambrosio","Canzonetta d'Ambrosio",,"- 3-06","kelly German HMV ","4204h","X-27900","Berlin","HMV",,,,,
"5","d'Ambrosio","Canzonetta d'Ambrosio","MAX MOSSEL","12- 2-06","kelly Dutch HMV ","3534e","97901","London","HMV",,,,,
"6","d'Ambrosio","Canzonetta d'Ambrosio","SAM SWAAP","26-10-22","kelly Dutch HMV ","Bb2037-2","7-97900","London","HMV",,,,,
"7","d'Ambrosio","Canzonetta d'Ambrosio",,"- -05","kelly Italian HMV ","7129b","X-97902",,"HMV",,,,,
"8","d'Ambrosio","Canzonetta Op 6d'Ambrosio","J BOBBE (violin solo) (piano J BRATH)","20-4-22","kelly ","Yy 1228-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","d'Ambrosio","Canzonetta Op 6d'Ambrosio","J BOBBE (violin solo) (piano J BRATH)","20-4-22","kelly ","Yy 1228-2","X-47907X 464 7-287944X X676","Recordings made at Hayes, Room 1","HMV",,,,,
"10","d'Ambrosio","Canzonetta Op 6d'Ambrosio","J BOBBE (violin solo) (piano J BRATH)","20-4-22","kelly ","Yy 1228-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","d'Ambrosio","Serenaded'Ambrosio","MARJORIE HAYWARD (piano Mme ADAMI)","25-7-22","kelly ","Yy 1728-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","d'Ambrosio","Serenaded'Ambrosio","MARJORIE HAYWARD (piano Mme ADAMI)","25-7-22","kelly ","Yy 1728-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","d'Ambrosio","Canzonetta oP 6d'Ambrosio","DAVID DE GROOT (violin solo) (piano Mme ADAMI)","27-11-22","kelly ","Bb 2212-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","d'Ambrosio","Canzonetta oP 6d'Ambrosio","DAVID DE GROOT (violin solo) (piano Mme ADAMI)","27-11-22","kelly ","Bb 2212-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","d'Ambrosio","Canzonetta oP 6d'Ambrosio","DAVID DE GROOT (violin solo) (piano Mme ADAMI)","27-11-22","kelly ","Bb 2212-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","d'Ambrosio","Canzonetta oP 6d'Ambrosio","DAVID DE GROOT (violin solo) (piano Mme ADAMI)","12-12-22","kelly ","Bb 2212-4","(piano SERGE KRISCH)","Recordings made at Hayes, Room 1","HMV",,,,,
"17","d'Ambrosio","Canzonetta oP 6d'Ambrosio","DAVID DE GROOT (violin solo) (piano Mme ADAMI)","12-12-22","kelly ","Bb 2212-5","5-7991 B1483","Recordings made at Hayes, Room 1","HMV",,,,,
"18","d'Ambrosio","Canzonetta oP 6d'Ambrosio","DAVID DE GROOT (violin solo) (piano Mme ADAMI)","12-12-22","kelly ","Bb 2212-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","d'Ambrosio","Canzonetta oP 6d'Ambrosio","DAVID DE GROOT (violin solo) (piano Mme ADAMI)","12-12-22","kelly ","Bb 2212-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"20","d'Ambrosio","Serenadad'AmbrosioSerenade","A JANCOVICH, p CURRELICH","8-2-12","kelly Russian HMV ","17052u","227931","Trieste","HMV",,,,,
"21","d'Ambrosio","En badinant d'Ambrosio",,"25-5-09","kelly Spanish HMV ","3093f","068000","London","HMV",,,,,
"22","d'Ambrosio","Canzoneta d'Ambrosio","JEAN LENSEN","12-7-11","kelly Spanish HMV ","16566u","60521","Paris","HMV",,,,,
