position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"J Auli"	"Amores y besosJ Auli"	"PILAR ALONSO"	"17-3-20"	"kelly "	"21228u"			"HMV"					
"2"	"J Auli"	"Las flores de mi ventanaJ Auli"	"PILAR ALONSO"	"17-3-20"	"kelly "	"21229u"	"263964"		"HMV"					
"3"	"J Auli"	"La mujer y el abanicoJ Auli"	"PILAR ALONSO"	"17-3-20"	"kelly "	"21230u"			"HMV"					
"4"	"J Auli"	"El MinuetJ Auli"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21237u"	"263964"	"Madrid"	"HMV"					
"5"	"J Auli"	"Amores y besosJ Auli"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21238u"	"263955"	"Madrid"	"HMV"					
"6"	"J Auli"	"Claveles RojosJ Auli"	"SARGRA DEL RIO"	"22-3-20"	"kelly "	"21242u"	"263956"	"Madrid"	"HMV"					
"7"	"J Auli"	"El minuet J Auli"		"22-3-20"	"kelly Spanish HMV "	"21237u"	"263954"	"Madrid"	"HMV"					
"8"	"J Auli"	"Amores/besos J Auli"		"22-3-20"	"kelly Spanish HMV "	"21238u"	"263955"	"Madrid"	"HMV"					
"9"	"J Auli"	"Claveles rojos J Auli"		"22-3-20"	"kelly Spanish HMV "	"21242u"	"263956"	"Madrid"	"HMV"					
"10"	"J Auli"	"Las flores de mi ventana J Auli"		"17-3-20"	"kelly Spanish HMV "	"21229u"	"263964"	"Barcelona"	"HMV"					
