position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ach, wie traurig ist das Leben","RACZ LACZI","- -07","kelly German HMV ","5411L","2-40786","Budapest","HMV",,,,,
"2",,"Wenn ich im Friedhof gehe","RACZ LACZI","- -07","kelly German HMV ","5412L","2-40787","Budapest","HMV",,,,,
"3",,"Im Friedhof sah ich dich zum ersten Male","RACZ LACZI","- -07","kelly German HMV ","5413L","2-40788","Budapest","HMV",,,,,
"4",,"Es gibt nur ein Mädchen auf dieser Welt","RACZ LACZI","- -07","kelly German HMV ","5414L","2-40789","Budapest","HMV",,,,,
"5",,"a) Hoch fliegt der Kranichvogel; b) Gib, Liebste, her dein Tuch","RACZ LACZI","- -07","kelly German HMV ","5409L","2-40790","Budapest","HMV",,,,,
"6",,"Des Raben Klage am Charfreitag","RACZ LACZI","- -07","kelly German HMV ","5410L","2-40791","Budapest","HMV",,,,,
"7",,"Auf der Puszta, wo ich geboren wurde","RACZ LACZI","- -07","kelly German HMV ","5417L","2-40792","Budapest","HMV",,,,,
"8",,"a) Es zürnt der Pusztenrichter;","RACZ LACZI","- -07","kelly German HMV ","5418L","2-40793","Budapest","HMV",,,,,
"9",,"a) Das blaue Vergissmeinnicht; b) Ich ziehe in die Ferne","RACZ LACZI","- -07","kelly German HMV ","5421L","2-40796","Budapest","HMV",,,,,
"10",,"Der Weinrebe schöngezacktes Laub","RACZ LACZI","- -07","kelly German HMV ","5422L","2-40797","Budapest","HMV",,,,,
"11",,"Schwälbchen, flieg' an's Fenster meiner Liebsten","RACZ LACZI","- -07","kelly German HMV ","5425L","2-40798","Budapest","HMV",,,,,
"12",,"Serenade des General Ocskai","RACZ LACZI","- -07","kelly German HMV ","5426L","2-40799","Budapest","HMV",,,,,
"13",,"Auch ich hatte einst ein Mütterchen","RACZ LACZI","- -07","kelly German HMV ","5423L","2-40800","Budapest","HMV",,,,,
"14",,"a) Die neunte Stunde hat geschlagen; b) Komm her mein Kattchen","RACZ LACZI","- -07","kelly German HMV ","5424L","2-40801","Budapest","HMV",,,,,
