position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Old Rhymes with New Tunes - Hush-a-bye Baby; Baby Bunting; Georgie Porgy; Hey diddle diddle; Dapple Grey; A child’s grace","BOYS’ CHOIR","9-1-29","kelly ","Bb 15528-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2",,"Old Rhymes with New Tunes - Hush-a-bye Baby; Baby Bunting; Georgie Porgy; Hey diddle diddle; Dapple Grey; A child’s grace","BOYS’ CHOIR","9-1-29","kelly ","Bb 15528-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3",,"Old Rhymes with New Tunes - Hush-a-bye Baby; Baby Bunting; Georgie Porgy; Hey diddle diddle; Dapple Grey; A child’s grace","BOYS’ CHOIR","15-3-29","kelly ","Bb 15528-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4",,"Old Rhymes with New Tunes - Hush-a-bye Baby; Baby Bunting; Georgie Porgy; Hey diddle diddle; Dapple Grey; A child’s grace","BOYS’ CHOIR","15-3-29","kelly ","Bb 15528-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5",,"Story and Song - The Traction Engine","BOYS’ CHOIR","9-1-29","kelly ","Bb 15529-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6",,"Story and Song - The Traction Engine","BOYS’ CHOIR","9-1-29","kelly ","Bb 15529-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7",,"Story and Song - The Traction Engine","BOYS’ CHOIR","15-3-29","kelly ","Bb 15529-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8",,"Story and Song - The Traction Engine","BOYS’ CHOIR","15-3-29","kelly ","Bb 15529-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,"Story and Song - The Traction Engine","BOYS’ CHOIR","15-3-29","kelly ","Bb 15529-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Brahms","a) Lullaby Brahms; b) The fairy’s path","BOYS’ CHOIR",,"kelly ","Bb 15530-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"11",,"a) Cuckoo; b) Soldier, Soldier","BOYS’ CHOIR","9-1-29","kelly ","Bb 15531-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12",,"a) Cuckoo; b) Soldier, Soldier","BOYS’ CHOIR","9-1-29","kelly ","Bb 15531-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13",,"Nursery Rhymes of London Town, part 1","BOYS’ CHOIR","9-1-29","kelly ","Bb 15532-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14",,"Nursery Rhymes of London Town, part 1","BOYS’ CHOIR","9-1-29","kelly ","Bb 15532-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"15",,"Nursery Rhymes of London Town, part 1","BOYS’ CHOIR","15-3-29","kelly ","Bb 15532-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16",,"Nursery Rhymes of London Town, part 1","BOYS’ CHOIR","15-3-29","kelly ","Bb 15532-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17",,"Nursery Rhymes of London Town, part 1","BOYS’ CHOIR","15-3-29","kelly ","Bb 15532-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18",,"Nursery Rhymes of London Town, part 2","BOYS’ CHOIR","9-1-29","kelly ","Bb 15533-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19",,"Nursery Rhymes of London Town, part 2","BOYS’ CHOIR","9-1-29","kelly ","Bb 15533-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"20",,"Nursery Rhymes of London Town, part 2","BOYS’ CHOIR","15-3-29","kelly ","Bb 15533-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"21",,"Nursery Rhymes of London Town, part 2","BOYS’ CHOIR","15-3-29","kelly ","Bb 15533-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
