position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S. (arr. Liszt)","Fantasia and fugue in G minor, BWV542","Gyorgy Sandor, piano","1953-01-09","gray ",,"ML-4684","New York, Columbia 30th Street Studio","Columbia",,,,,
"2","BACH, J.S. (arr. Liszt)","Prelude and fugue in A minor, BWV462","Solomon, piano","1943-12-02","gray ","2EA 10108","C3376","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"3","BACH, J.S. (arr. Liszt)","Prelude and fugue in A minor, BWV462","Solomon, piano","1943-12-02","gray ","2EA 10109","C3376","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"4","BACH, J.S. (arr. Liszt)","Fugue in A minor","Lucie Caffaret, piano",,"gray ","be 308 be","66642",,"Polydor",,,,,
"5","BACH, J.S. (arr. Liszt)","Fugue in A minor","Lucie Caffaret, piano",,"gray ","be 309 be","66642",,"Polydor",,,,,
"6","BACH, J.S. (arr. Liszt)","Prelude and fugue in A minor, BWV543","Gyorgy Sandor, piano","1952-07-11","gray ",,"ML-4684","New York, Columbia 30th Street Studio","Columbia",,,,,
"7","BACH, J.S. (arr. Liszt)","Prelude and fugue in A minor, BWV543","Samson François, piano","1954-12-01","gray ",,"FC1044","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"8","BACH, J.S. (arr. Liszt)","Prélude et fugue en la m, BWV 543","Yvonne Lefébure, piano","1955-09-12","gray ",,"FBLP1079","Paris, Maison de la Mutualité","Voix de son maître","PV",,,,
"9","BACH, J.S. (arr. Liszt)","choral, Ich ruf' zu dir, Herr Jesu Christ, BWV639; Fantaisie et fugue en sol mineur, BWV 542; Jesu bleibet meine Freude, BWV147","Yvonne Lefébure, piano","1955-09-13","gray ",,"FBLP1079","Paris, Maison de la Mutualité","Voix de son maître","PV",,,,
"10","BACH, J.S. (arr. Liszt)","Prelude and fugue in A major","André Collard, piano","1937-10-19","gray ","CLX 2019","DFX212",,"Columbia",,,,,
"11","BACH, J.S. (arr. Liszt)","Prelude and fugue in A major","André Collard, piano","1937-10-19","gray ","CLX 2020","DFX212",,"Columbia",,,,,
