position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21 - Finale: Allegro"	"Orchestra alla Scala, Milan"	"1921-03-29"	"gray "	"C 25119-1-2"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"2"	"BIZET"	"L'Arlésienne. Suite No. 2 - Farandole"	"Orchestra alla Scala, Milan"	"1921-03-12"	"gray "	"B 24984 takes 3-4"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"3"	"DONIZETTI"	"Don Pasquale - Overture, part 1"	"Orchestra alla Scala, Milan"	"1921-03-29"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"4"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"Orchestra alla Scala, Milan"	"1921-03-08"	"gray "	"C 24980 take -1"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"5"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"Orchestra alla Scala, Milan"	"1921-03-12"	"gray "	"C 24980 takes 4-5"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"6"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Wedding march"	"Orchestra alla Scala, Milan"	"1921-03-09"	"gray "	"C 24981 takes 1-2"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"7"	"ROSSINI"	"Il barbiere di Siviglia (The Barber of Seville) - Overture"	"Orchestra alla Scala, Milan"	"1921-03-08"	"gray "	"C 24742/3 takes 3-4"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"8"	"ROSSINI"	"Il barbiere di Siviglia (The Barber of Seville) - Overture"	"Orchestra alla Scala, Milan"	"1921-03-12"	"gray "	"24742 takes 5-7, C 24742 takes 5-6 24742 takes 5-7, C 24742 takes 5-6"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"9"	"VERDI"	"La traviata - Prelude (unspecified)"	"Orchestra alla Scala, Milan"	"1921-03-09"	"gray "	"C 24982 takes 1-2"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"10"	"VERDI"	"La traviata - Prelude (unspecified)"	"Orchestra alla Scala, Milan"	"1921-03-11"	"gray "	"C 24982 takes 3-4"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"11"	"VERDI"	"La traviata - Prelude (unspecified)"	"Orchestra alla Scala, Milan"	"1921-03-31"	"gray "	"C 24982 takes 5-7"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"12"	"BRAHMS"	"Symphony No. 3 in F major, op. 90 - Poco allegretto"	"Philadelphia Orchestra"	"1921-02-14"	"gray "	"C 24125-5-6"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"13"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker), op. 71 - Danse des mirlitons"	"Philadelphia Orchestra"	"1921-02-14"	"gray "	"B 24938-1-2"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"14"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker), op. 71 - Valse des Fleurs"	"Philadelphia Orchestra"	"1921-02-14"	"gray "	"B 24939-1-2"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
